#timestamp,LO_Frequency,Hit,StdDev 
1588284015.4,286046992.7,N
1588284035.2,286046996.8,N
1588284055.1,286046995.7,N
1588284056.0,286046995.7,N
1588284075.8,286046994.5,N
1588284095.6,286046992.2,N
1588284115.5,286046993.2,N
1588284135.3,286046997.6,N
1588284155.2,286047000.5,N
1588284175.9,286046998.9,N
1588284195.7,286046999.2,N
1588284215.6,286046996.9,N
1588284235.4,286046993.8,N
1588284255.2,286046996.0,N
1588284275.1,286046995.1,N
1588284276.0,286046995.1,N
1588284295.8,286046992.0,N
1588284315.7,286046992.1,N
1588284335.5,286046990.5,Y
1588284355.3,286046993.4,P
1588284405.2,286046993.7,E
1588284415.1,286046998.7,N
1588284435.9,286047004.2,P
1588284455.7,286047005.9,N
1588284475.5,286047005.5,N
1588284495.4,286046999.8,N
1588284515.2,286047001.7,N
1588284535.1,286047006.0,N
1588284536.0,286047006.0,N
1588284555.8,286047003.6,N
1588284575.6,286047005.8,N
1588284595.5,286047004.8,N
1588284615.3,286047005.9,N
1588284635.2,286047003.9,N
1588284655.9,286047006.0,N
1588284675.7,286047003.3,N
1588284695.6,286047002.6,N
1588284715.4,286046999.7,N
1588284735.2,286046999.7,N
1588284755.1,286047002.2,N
1588284756.0,286047002.2,N
1588284775.8,286047002.0,N
1588284795.7,286047004.1,N
1588284815.5,286047003.5,N
1588284835.3,286047003.6,N
1588284855.2,286047003.5,N
1588284875.0,286047001.9,N
1588284875.9,286047001.9,N
1588284895.8,286047001.7,N
1588284915.6,286047003.3,N
1588284935.4,286047001.7,N
1588284955.3,286047001.4,N
1588284975.1,286046999.8,N
1588284995.9,286047000.2,N
1588285015.7,286047003.0,N
1588285035.5,286047005.2,N
1588285055.4,286047006.8,Y
1588285075.2,286047002.6,P
1588285095.0,286047000.6,N
1588285095.9,286047000.6,N
1588285115.8,286046999.6,N
1588285135.6,286046997.2,N
1588285155.5,286046999.2,N
1588285175.3,286046998.8,N
1588285195.1,286047002.5,N
1588285215.9,286047003.9,N
1588285235.7,286047000.0,N
1588285255.6,286047003.2,N
1588285275.4,286047003.8,N
1588285295.2,286047004.2,N
1588285315.1,286047005.8,N
1588285316.0,286047005.8,N
1588285335.8,286047002.9,N
1588285355.7,286047004.0,N
1588285375.5,286047001.7,N
1588285395.3,286047001.6,N
1588285415.2,286047001.2,N
1588285435.0,286047001.1,N
1588285435.9,286047001.1,N
1588285455.7,286046998.1,N
1588285475.6,286046998.3,N
1588285495.4,286046999.4,N
1588285515.3,286046996.8,N
1588285535.1,286046997.2,N
1588285555.8,286046998.8,N
1588285575.7,286047000.5,N
1588285595.5,286047002.7,N
1588285615.4,286047002.2,N
1588285635.2,286047004.4,N
1588285655.0,286047005.5,N
1588285655.9,286047005.5,N
1588285675.8,286047003.3,N
1588285695.6,286047002.1,N
1588285715.4,286047001.5,N
1588285735.3,286047001.0,N
1588285755.1,286046998.9,N
1588285775.9,286046999.1,N
1588285795.7,286047001.0,N
1588285815.5,286046999.9,N
1588285835.4,286047002.5,N
1588285855.2,286047002.5,N
1588285875.1,286047001.5,N
1588285876.0,286047001.5,N
1588285895.8,286047004.0,N
1588285915.6,286047001.5,N
1588285935.5,286047001.9,N
1588285955.3,286047000.3,N
1588285975.2,286046998.7,N
1588286025.9,286046999.2,E
1588286035.8,286047001.2,N
1588286055.7,286047004.1,P
1588286075.5,286047005.6,P
1588286095.4,286047004.3,N
1588286115.2,286047002.7,N
1588286135.0,286047000.9,N
1588286135.9,286047000.9,N
1588286155.8,286047002.5,N
1588286175.6,286046999.8,N
1588286195.5,286047001.7,N
1588286215.3,286047001.4,N
1588286235.1,286047003.5,N
1588286255.9,286047004.0,N
1588286275.7,286047000.3,N
1588286295.5,286046998.1,N
1588286315.4,286046999.2,N
1588286335.2,286046998.7,N
1588286355.1,286047000.6,N
1588286356.0,286047000.6,N
1588286375.8,286047000.9,N
1588286395.6,286046998.2,N
1588286415.5,286047002.6,N
1588286435.3,286047003.6,N
1588286455.2,286047004.0,N
1588286475.9,286047004.0,N
1588286495.7,286047003.9,N
1588286515.6,286047003.0,N
1588286535.4,286047004.3,N
1588286555.2,286047004.2,N
1588286575.1,286047002.2,N
1588286576.0,286047002.2,N
1588286595.8,286047000.1,N
1588286615.7,286046998.2,N
1588286635.5,286047000.1,N
1588286655.3,286047001.7,N
1588286675.2,286047003.3,N
1588286695.0,286047003.7,N
1588286695.9,286047003.7,N
1588286715.8,286047003.8,N
1588286735.6,286047004.0,N
1588286755.4,286047005.0,N
1588286775.3,286047009.0,Y
1588286795.1,286047007.5,P
1588286815.9,286047007.0,N
1588286835.7,286047006.2,N
1588286855.5,286047006.4,N
1588286875.4,286047007.3,Y
1588286895.2,286047001.0,P
1588286915.0,286047000.0,N
1588286915.9,286047000.0,N
1588286935.8,286047000.0,N
1588286955.6,286047001.0,N
1588286975.5,286047000.7,N
1588286995.3,286046999.0,N
1588287015.2,286046999.2,N
1588287035.9,286047000.7,N
1588287055.7,286046999.4,N
1588287075.6,286046999.6,N
1588287095.4,286046994.9,N
1588287115.2,286046997.0,N
1588287135.1,286046999.0,N
1588287136.0,286046999.0,N
1588287155.8,286047000.3,N
1588287175.7,286047000.6,N
1588287195.5,286046997.0,N
1588287215.3,286046995.2,N
1588287235.2,286046997.1,N
1588287255.0,286046997.9,N
1588287255.9,286046997.9,N
1588287275.8,286046997.1,N
1588287295.6,286046999.0,N
1588287315.4,286047000.6,N
1588287335.3,286046998.3,N
1588287355.1,286046998.3,N
1588287375.8,286046999.3,N
1588287395.7,286046999.0,N
1588287415.5,286046997.0,N
1588287435.4,286046997.1,N
1588287455.2,286046995.5,N
1588287475.0,286046995.4,N
1588287475.9,286046995.4,N
1588287495.8,286046995.0,N
1588287515.6,286046998.8,N
1588287535.5,286046999.5,N
1588287555.3,286046996.6,N
1588287575.1,286046995.0,N
1588287595.9,286046996.4,N
