#timestamp,LO_Frequency,Hit,StdDev 
1636106415.6,286047001.4,N
1636106435.4,286047003.8,N
1636106455.2,286047011.9,Y
1636106475.1,286047003.5,P
1636106476.0,286047003.5,N
1636106495.8,286047002.9,N
1636106515.7,286047003.1,N
1636106535.5,286047003.2,N
1636106555.3,286047004.2,Y
1636106575.2,286047001.2,P
1636106595.0,286047001.1,N
1636106595.9,286047001.1,N
1636106615.7,286047001.0,N
1636106635.6,286047001.2,N
1636106655.4,286047001.2,N
1636106675.3,286046999.4,N
1636106695.1,286046996.7,Y
1636106715.8,286046996.6,P
1636106735.7,286046999.2,N
1636106755.5,286046996.8,N
1636106775.4,286046997.1,N
1636106795.2,286046996.6,N
1636106815.0,286046996.6,N
1636106815.9,286046996.6,N
1636106835.8,286046997.9,N
1636106855.6,286046995.6,N
1636106875.4,286046996.3,N
1636106895.3,286046996.1,N
1636106915.1,286046995.6,Y
1636106935.9,286046999.6,P
1636106955.1,286046999.3,N
1636106975.9,286046998.4,N
1636106995.7,286046998.6,N
1636107015.5,286047000.0,N
1636107035.4,286046999.8,N
1636107055.2,286047002.6,N
1636107075.1,286047001.7,N
1636107076.0,286047001.7,N
1636107095.8,286047001.4,N
1636107115.6,286047001.6,N
1636107135.5,286047002.7,N
1636107155.3,286047000.5,N
1636107175.2,286047001.0,N
1636107195.9,286046999.5,N
1636107215.7,286046998.5,N
1636107235.6,286047001.2,N
1636107255.4,286047001.0,N
1636107275.3,286046999.8,N
1636107295.1,286046999.9,N
1636107296.0,286046999.9,N
1636107315.8,286047004.3,Y
1636107335.7,286047001.7,P
1636107355.5,286047001.6,N
1636107375.4,286046999.7,N
1636107395.2,286047002.0,N
1636107415.0,286047000.0,N
1636107415.9,286047000.0,N
1636107435.8,286047000.5,N
1636107455.6,286046998.6,N
1636107475.4,286047000.5,N
1636107495.3,286046998.2,N
1636107515.1,286047002.3,N
1636107535.9,286047000.1,N
1636107555.7,286047000.8,N
1636107575.5,286047000.7,N
1636107595.4,286047000.6,N
1636107615.2,286047001.0,N
1636107635.0,286047001.1,N
1636107636.0,286047001.1,N
1636107655.8,286046999.1,N
1636107675.6,286047000.8,N
1636107695.5,286046999.9,N
1636107715.3,286047000.3,N
1636107735.1,286047000.1,N
1636107755.9,286046999.8,N
1636107775.7,286047000.7,N
1636107795.6,286047001.2,N
1636107815.4,286046999.6,N
1636107835.2,286046999.1,N
1636107855.1,286046998.2,N
1636107856.0,286046998.2,N
1636107875.8,286046998.6,N
1636107895.7,286046998.7,N
1636107915.5,286046996.9,N
1636107935.3,286046999.1,N
1636107955.2,286046999.6,N
1636107975.0,286046996.6,N
1636107975.9,286046996.6,N
1636107995.7,286046999.1,N
1636108015.6,286046999.1,N
1636108035.4,286046998.2,N
1636108055.3,286047000.4,N
1636108075.1,286047001.2,N
1636108076.0,286047001.2,N
1636108095.8,286046998.2,N
1636108115.7,286047000.5,N
1636108135.5,286047000.9,N
1636108155.3,286047000.6,N
1636108175.2,286047002.5,N
1636108195.0,286047002.8,N
1636108195.9,286047002.8,N
1636108215.8,286047000.1,N
1636108235.6,286047000.3,N
1636108255.4,286047002.2,N
1636108275.3,286047001.9,N
1636108295.1,286047002.8,N
1636108315.9,286047000.2,N
1636108335.7,286047000.5,N
1636108355.5,286047000.6,N
1636108375.4,286046998.1,N
1636108395.2,286047002.7,N
1636108415.0,286046999.9,N
1636108415.9,286046999.9,N
1636108435.8,286047000.6,N
1636108455.6,286047000.2,N
1636108475.5,286047001.3,N
1636108495.3,286047003.2,N
1636108515.1,286047004.1,N
1636108535.9,286047003.6,N
1636108555.7,286047004.0,N
1636108575.5,286047001.8,N
1636108595.4,286047002.0,N
1636108615.2,286047002.0,N
1636108635.1,286047001.6,N
1636108636.0,286047001.6,N
1636108655.8,286047000.2,N
1636108675.6,286047000.4,N
1636108695.5,286047000.2,N
1636108715.3,286047002.7,N
1636108735.2,286047001.5,N
1636108755.7,286047002.0,N
1636108775.5,286047002.0,N
1636108795.3,286047002.7,N
1636108815.2,286047002.6,N
1636108835.0,286047000.4,N
1636108835.9,286047000.4,N
1636108855.8,286047000.3,N
1636108875.6,286047002.7,N
1636108895.4,286047002.4,N
1636108915.3,286046999.9,N
1636108935.1,286047001.0,N
1636108955.8,286047000.6,N
1636108975.7,286047000.1,N
1636108995.5,286047002.4,N
1636109015.4,286047000.0,N
1636109035.2,286047000.6,N
1636109055.0,286047000.3,N
1636109055.9,286047000.3,N
1636109075.8,286047002.7,N
1636109095.6,286046999.7,N
1636109115.4,286047002.2,N
1636109135.3,286047000.1,N
1636109155.1,286047000.6,N
1636109175.9,286046998.4,N
1636109195.7,286047000.3,N
1636109215.5,286047000.5,N
1636109235.4,286046999.8,N
1636109255.2,286047000.2,N
1636109275.0,286046999.9,N
1636109275.9,286046999.9,N
1636109295.8,286046999.7,N
1636109315.6,286047002.3,N
1636109335.5,286047000.2,N
1636109355.3,286047000.6,N
1636109375.1,286047002.4,N
1636109395.9,286047002.0,N
1636109415.7,286047001.4,N
1636109435.5,286047001.8,N
1636109455.4,286047002.2,N
1636109475.2,286047002.7,N
1636109495.1,286047001.7,N
1636109496.0,286047001.7,N
1636109515.8,286047002.1,N
1636109535.6,286047000.1,N
1636109555.5,286046999.9,N
1636109575.3,286047000.8,N
1636109595.1,286047002.7,N
1636109615.9,286046999.9,N
1636109635.7,286047002.7,N
1636109655.6,286047000.3,N
1636109675.4,286046998.4,N
1636109695.2,286046997.0,N
1636109715.1,286046997.7,N
1636109716.0,286046997.7,N
1636109735.8,286046997.0,N
1636109755.7,286046997.2,N
1636109775.5,286046996.7,N
1636109795.3,286046997.9,N
1636109815.2,286046995.4,N
1636109835.0,286046997.5,N
1636109835.9,286046997.5,N
1636109855.8,286046996.6,N
1636109875.6,286046999.1,N
1636109895.4,286046999.4,N
1636109915.3,286046998.8,N
1636109935.1,286046998.9,N
1636109955.8,286046998.9,N
1636109975.7,286047000.8,N
1636109995.5,286046998.2,N
