#timestamp,LO_Frequency,Hit 
1504843215.1,286047002.9,N
1504843235.8,286047001.7,N
1504843255.7,286047005.6,N
1504843275.5,286047005.8,N
1504843295.3,286047006.3,N
1504843315.2,286047007.0,N
1504843335.9,286047003.2,N
1504843355.7,286047000.3,N
1504843375.6,286047004.0,N
1504843395.4,286047003.7,N
1504843415.2,286047004.0,N
1504843435.1,286047001.5,N
1504843436.0,286047001.5,N
1504843455.8,286047006.0,N
1504843475.6,286047008.7,P
1504843495.5,286047005.5,N
1504843515.3,286047000.3,N
1504843535.1,286046995.9,N
1504843555.9,286046996.1,N
1504843575.7,286046998.8,N
1504843595.5,286046998.2,N
1504843615.3,286046995.9,N
1504843635.2,286046994.5,N
1504843655.0,286046994.4,N
1504843655.9,286046994.4,N
1504843675.7,286046995.0,N
1504843695.6,286046993.7,N
1504843715.4,286046995.2,N
1504843735.2,286046997.0,N
1504843755.1,286046998.2,N
1504843756.0,286046998.2,N
1504843775.8,286046999.0,N
1504843795.6,286047000.9,N
1504843815.5,286046999.6,N
1504843835.3,286046999.5,N
1504843855.1,286046996.1,N
1504843875.9,286046998.0,N
1504843895.7,286046995.7,N
1504843915.5,286046994.7,N
1504843935.4,286046983.7,P
1504843955.2,286046987.3,N
1504843975.0,286046994.2,N
1504843975.9,286046994.2,N
1504843995.8,286046997.1,N
1504844015.6,286047001.2,N
1504844035.4,286047001.4,N
1504844055.2,286047001.6,N
1504844075.1,286046997.0,N
1504844076.0,286046997.0,N
1504844095.8,286046993.6,N
1504844115.6,286046990.0,N
1504844135.5,286046991.2,N
1504844155.3,286046995.8,N
1504844175.1,286046993.4,N
1504844195.9,286046994.8,N
1504844215.7,286046993.8,N
1504844235.5,286046997.9,N
1504844255.4,286046998.6,N
1504844275.2,286046997.1,N
1504844295.0,286046996.9,N
1504844295.9,286046996.9,N
1504844315.8,286046998.2,N
1504844335.6,286047000.8,N
1504844355.4,286047000.9,N
1504844375.3,286047000.7,N
1504844395.1,286047002.6,N
1504844396.0,286047002.6,N
1504844415.8,286047004.1,N
1504844435.6,286047003.2,N
1504844455.5,286047003.0,N
1504844475.3,286047005.7,N
1504844495.1,286047001.8,N
1504844515.9,286047002.4,N
1504844535.7,286047001.9,N
1504844555.5,286047001.5,N
1504844575.4,286047002.4,N
1504844595.2,286046999.6,N
1504844615.0,286047000.3,N
1504844615.9,286047000.3,N
1504844635.8,286047000.0,N
1504844655.6,286047001.8,N
1504844675.4,286047002.4,N
1504844695.3,286047004.0,N
1504844715.1,286047004.2,N
1504844716.0,286047004.2,N
1504844735.8,286047004.0,N
1504844755.7,286047005.1,N
1504844775.5,286047005.0,N
1504844795.3,286047003.4,N
1504844815.1,286047006.0,N
1504844835.9,286047000.0,N
1504844855.7,286046995.2,N
1504844875.5,286047002.6,N
1504844895.4,286047000.3,N
1504844915.2,286047003.3,N
1504844935.0,286047004.3,N
1504844935.9,286047004.3,N
1504844955.8,286047001.8,N
1504844975.6,286047003.8,N
1504844995.4,286047007.1,P
1504845015.3,286047003.8,N
1504845035.1,286047005.7,N
1504845055.8,286047001.9,N
1504845075.7,286047001.1,N
1504845095.5,286047005.6,N
1504845115.3,286047006.9,P
1504845135.2,286046999.8,N
1504845155.9,286047003.5,N
1504845175.7,286047002.0,N
1504845195.6,286047000.7,N
1504845215.4,286047001.5,N
1504845235.2,286047004.6,N
1504845255.1,286047004.8,N
1504845256.0,286047004.8,N
1504845275.8,286047004.1,N
1504845295.6,286047003.8,N
1504845315.5,286047005.9,P
1504845335.3,286046998.9,N
1504845355.1,286046998.3,N
1504845375.9,286046998.2,N
1504845395.7,286047002.4,N
1504845415.5,286047001.9,N
1504845435.3,286047003.6,N
1504845455.2,286047002.9,N
1504845475.0,286047001.3,N
1504845475.9,286047001.3,N
1504845495.7,286046999.8,N
1504845515.6,286047001.4,N
1504845535.4,286047001.7,N
1504845555.2,286047003.7,N
1504845575.1,286047001.9,N
1504845576.0,286047001.9,N
1504845595.8,286047004.2,N
1504845615.6,286047003.6,N
1504845635.5,286047003.7,N
1504845655.3,286046999.8,N
1504845675.1,286047003.4,N
1504845695.9,286047003.7,N
1504845715.7,286047006.0,P
1504845735.5,286047002.4,N
1504845755.4,286047001.8,N
1504845775.2,286047003.0,N
1504845795.0,286047003.1,N
1504845795.9,286047003.1,N
1504845815.8,286047004.2,P
1504845835.6,286046998.4,N
1504845855.4,286047002.0,N
1504845875.3,286046999.8,N
1504845895.1,286047000.2,N
1504845915.8,286047002.3,N
1504845935.7,286047001.0,N
1504845955.5,286047004.2,N
1504845975.3,286047003.1,N
1504845995.2,286047000.3,N
1504846015.9,286046996.6,N
1504846035.7,286046997.8,N
1504846055.6,286047001.2,N
1504846075.4,286047001.2,N
1504846095.2,286046996.8,N
1504846115.1,286046993.7,N
1504846116.0,286046993.7,N
1504846135.8,286046998.9,N
1504846155.6,286047000.7,N
1504846175.4,286046998.9,N
1504846195.3,286047002.0,N
1504846215.1,286047001.8,N
1504846235.8,286047000.0,N
1504846255.7,286046999.2,N
1504846275.5,286047000.7,N
1504846295.3,286047002.1,N
1504846315.2,286047003.4,N
1504846335.9,286047007.1,N
1504846355.7,286047003.7,N
1504846375.6,286047002.9,N
1504846395.4,286047002.9,N
1504846415.2,286047003.2,N
1504846435.1,286047003.2,N
1504846436.0,286047003.2,N
1504846455.8,286047001.4,N
1504846475.6,286047003.2,N
1504846495.5,286047003.0,N
1504846515.3,286047007.6,N
1504846535.1,286047005.5,N
1504846555.8,286047003.0,N
1504846575.7,286047009.2,N
1504846595.5,286047005.1,N
1504846615.3,286047007.0,N
1504846635.2,286047006.6,N
1504846655.9,286047006.3,N
1504846675.7,286047005.2,N
1504846695.6,286047004.7,N
1504846715.4,286046999.8,N
1504846735.2,286046998.3,N
1504846755.1,286046998.4,N
1504846756.0,286046998.4,N
1504846775.8,286047000.4,N
1504846795.6,286046998.9,N
