#timestamp,LO_Frequency,Hit,StdDev 
1587816015.0,286046995.3,N
1587816016.0,286046995.3,N
1587816035.8,286046995.5,N
1587816055.6,286046995.6,N
1587816075.5,286046994.9,N
1587816095.3,286046998.0,N
1587816115.1,286046993.4,N
1587816135.9,286046994.1,N
1587816155.7,286046991.8,N
1587816175.6,286046994.7,N
1587816195.4,286046991.8,N
1587816215.2,286046993.0,N
1587816235.1,286046990.8,N
1587816236.0,286046990.8,N
1587816255.8,286046992.0,N
1587816275.7,286046998.0,N
1587816295.5,286046996.8,N
1587816315.3,286046997.7,N
1587816335.2,286046997.9,N
1587816355.0,286046994.9,N
1587816355.9,286046994.9,N
1587816375.7,286046994.9,N
1587816395.6,286046996.3,N
1587816415.4,286046993.5,N
1587816435.3,286046991.7,Y
1587816455.1,286046999.1,P
1587816475.8,286046997.9,N
1587816495.7,286046999.6,N
1587816515.5,286046996.7,N
1587816535.4,286046998.7,N
1587816555.2,286046998.5,N
1587816575.0,286047000.7,N
1587816575.9,286047000.7,N
1587816595.8,286047001.0,N
1587816615.6,286047000.0,N
1587816635.4,286047000.6,N
1587816655.3,286047000.6,N
1587816675.1,286046999.8,N
1587816695.9,286046999.9,N
1587816715.7,286046999.9,N
1587816735.5,286046999.2,N
1587816755.4,286046996.9,N
1587816775.2,286046996.1,N
1587816795.1,286046993.5,Y
1587816796.0,286046993.5,P
1587816815.8,286046995.8,N
1587816835.6,286046995.8,N
1587816855.5,286046995.5,N
1587816875.3,286046999.4,N
1587816895.2,286047000.1,N
1587816915.9,286047001.6,N
1587816935.7,286047004.2,N
1587816955.6,286047001.8,N
1587816975.4,286047002.1,N
1587816995.2,286047001.3,N
1587817015.1,286047003.2,N
1587817016.0,286047003.2,N
1587817035.8,286047005.7,N
1587817055.7,286047000.1,N
1587817075.5,286047001.6,N
1587817095.3,286047003.9,N
1587817115.2,286047003.0,N
1587817135.0,286047006.0,N
1587817135.9,286047006.0,N
1587817155.8,286047003.4,N
1587817175.6,286047003.2,N
1587817195.4,286047005.1,N
1587817215.3,286047004.2,N
1587817235.1,286047003.8,N
1587817255.8,286047003.9,N
1587817275.7,286047005.2,N
1587817295.5,286047005.2,N
1587817315.4,286047003.4,N
1587817335.2,286047005.0,N
1587817355.0,286047005.2,N
1587817355.9,286047005.2,N
1587817375.8,286047003.0,N
1587817395.6,286047006.0,N
1587817415.5,286047002.9,N
1587817435.3,286047004.2,N
1587817455.1,286047004.3,N
1587817475.9,286047004.3,N
1587817495.7,286047003.8,N
1587817515.5,286047001.8,N
1587817535.4,286047002.0,N
1587817555.2,286046999.7,N
1587817575.1,286046998.8,N
1587817576.0,286046998.8,N
1587817595.8,286046998.4,N
1587817615.6,286047000.4,N
1587817635.5,286046999.7,N
1587817655.3,286047002.8,N
1587817675.1,286047001.9,N
1587817695.9,286047002.3,N
1587817715.7,286047000.0,N
1587817735.6,286046999.6,N
1587817755.4,286047000.8,N
1587817775.2,286047001.9,N
1587817795.1,286047002.5,N
1587817796.0,286047002.5,N
1587817815.8,286047003.9,N
1587817835.7,286047005.8,N
1587817855.5,286047005.1,N
1587817875.3,286047005.0,N
1587817895.2,286047005.0,N
1587817915.9,286047002.9,N
1587817935.7,286047003.6,N
1587817955.6,286047003.9,N
1587817975.4,286047001.4,N
1587817995.3,286047007.1,Y
1587818015.1,286047004.4,P
1587818016.0,286047004.4,P
1587818035.8,286047003.2,P
1587818055.7,286046999.9,N
1587818075.5,286047003.6,N
1587818095.4,286047003.9,N
1587818115.2,286047004.2,N
1587818135.0,286047002.1,N
1587818135.9,286047002.1,N
1587818155.8,286047006.0,Y
1587818175.6,286047001.4,P
1587818195.4,286046998.2,N
1587818215.3,286046996.6,N
1587818235.1,286046997.5,N
1587818255.9,286046999.4,N
1587818275.7,286047000.2,N
1587818295.5,286046999.9,N
1587818315.4,286047001.2,N
1587818335.2,286047001.1,N
1587818355.1,286047000.6,N
1587818356.0,286047000.6,N
1587818375.8,286047002.7,N
1587818395.6,286047002.3,N
1587818415.5,286047000.9,N
1587818435.3,286046998.4,N
1587818455.2,286046998.9,N
1587818475.9,286046997.2,N
1587818495.7,286046995.5,N
1587818515.6,286046997.6,N
1587818535.4,286046997.4,N
1587818555.2,286046998.9,N
1587818575.1,286046997.6,N
1587818576.0,286046997.6,N
1587818595.8,286046997.6,N
1587818615.7,286046995.4,N
1587818635.5,286046995.1,N
1587818655.3,286046997.7,N
1587818675.2,286046997.6,N
1587818695.0,286046996.8,N
1587818695.9,286046996.8,N
1587818715.8,286046997.7,N
1587818735.6,286046995.5,N
1587818755.4,286046996.8,N
1587818775.3,286046996.9,N
1587818795.1,286047000.9,N
1587818815.8,286046999.9,N
1587818835.7,286047000.0,N
1587818855.5,286047002.1,N
1587818875.4,286047002.5,N
1587818895.2,286047001.7,N
1587818915.0,286046999.4,N
1587818915.9,286046999.4,N
1587818935.8,286046999.0,N
1587818955.6,286047000.3,N
1587818975.5,286046998.4,N
1587818995.3,286047000.8,N
1587819015.1,286046998.4,N
1587819035.9,286046999.1,N
1587819055.7,286046999.0,N
1587819075.6,286046996.5,N
1587819095.4,286047000.9,N
1587819115.2,286046997.1,N
1587819135.1,286046997.0,N
1587819136.0,286046997.0,N
1587819155.8,286046996.2,N
1587819175.6,286046996.7,N
1587819195.5,286047000.7,N
1587819215.3,286047000.3,N
1587819235.2,286046998.1,N
1587819255.9,286046999.0,N
1587819275.7,286046996.5,N
1587819295.6,286046997.6,N
1587819315.4,286046995.0,N
1587819335.2,286046997.7,N
1587819355.1,286046997.1,N
1587819356.0,286046997.1,N
1587819375.8,286046997.0,N
1587819395.7,286046999.0,N
1587819415.5,286047001.1,N
1587819435.3,286047001.1,N
1587819455.2,286046998.1,N
1587819475.0,286047002.8,N
1587819475.9,286047002.8,N
1587819495.8,286046999.9,N
1587819515.6,286046998.3,N
1587819535.4,286046996.5,N
1587819555.3,286047000.1,N
1587819575.1,286047001.9,N
1587819595.8,286047001.4,N
