#timestamp,LO_Frequency,Hit,StdDev 
1603204815.8,286046988.2,P
1603204865.6,286046985.9,E
1603204875.6,286046992.4,N
1603204895.4,286047000.6,P
1603204915.2,286047000.4,N
1603204935.1,286046998.8,N
1603204936.0,286046998.8,N
1603204955.8,286047000.9,N
1603204975.6,286046999.9,N
1603204995.5,286046998.8,N
1603205015.3,286047001.1,N
1603205035.2,286046998.2,N
1603205055.9,286046999.0,N
1603205075.7,286047001.1,N
1603205095.6,286047002.2,N
1603205115.4,286047004.2,N
1603205135.2,286047003.7,N
1603205155.1,286047005.5,N
1603205156.0,286047005.5,N
1603205175.8,286047004.2,N
1603205195.7,286047001.4,N
1603205215.5,286047001.9,N
1603205235.3,286047002.1,N
1603205255.2,286047000.6,N
1603205275.0,286047000.2,N
1603205275.9,286047000.2,N
1603205295.8,286047002.1,N
1603205315.6,286047002.8,N
1603205335.4,286047000.6,N
1603205355.3,286047000.6,N
1603205375.1,286046999.8,N
1603205395.8,286047000.9,N
1603205415.7,286046999.7,N
1603205435.5,286047002.0,N
1603205455.4,286047002.5,N
1603205475.2,286046999.8,N
1603205495.0,286046998.2,N
1603205495.9,286046998.2,N
1603205515.8,286047001.0,N
1603205535.6,286047000.3,N
1603205555.4,286047000.3,N
1603205575.3,286047001.0,N
1603205595.1,286047001.1,N
1603205615.9,286047000.5,N
1603205635.7,286047000.1,N
1603205655.5,286047002.3,N
1603205675.4,286047001.7,N
1603205695.2,286047002.3,N
1603205715.0,286047000.3,N
1603205716.0,286047000.3,N
1603205735.8,286047000.6,N
1603205755.6,286046999.8,N
1603205775.5,286046998.5,N
1603205795.3,286046998.9,N
1603205815.1,286046999.8,N
1603205835.9,286046998.5,N
1603205855.7,286046998.3,N
1603205875.5,286046998.5,N
1603205895.4,286047001.2,N
1603205915.2,286047000.8,N
1603205935.1,286046998.2,N
1603205936.0,286046998.2,N
1603205955.8,286047000.6,N
1603205975.6,286047000.9,N
1603205995.5,286046999.9,N
