#timestamp,LO_Frequency,Hit,StdDev 
1559174415.8,286046995.4,N
1559174435.6,286046995.5,N
1559174455.5,286046996.2,N
1559174475.3,286046995.7,N
1559174495.2,286046995.7,N
1559174515.9,286046994.6,N
1559174535.7,286046993.5,N
1559174555.6,286046996.0,N
1559174575.4,286046995.3,N
1559174595.2,286046995.2,N
1559174615.1,286046995.3,N
1559174616.0,286046995.3,N
1559174635.8,286046995.0,N
1559174655.7,286046996.3,N
1559174675.5,286046995.1,N
1559174695.3,286046997.7,N
1559174715.2,286046998.0,N
1559174735.0,286046998.0,N
1559174735.9,286046998.0,N
1559174755.7,286046997.0,N
1559174775.6,286046994.9,N
1559174795.4,286046997.3,N
1559174815.3,286046995.1,N
1559174835.1,286046999.5,N
1559174836.0,286046999.5,N
1559174855.8,286046998.1,N
1559174875.7,286046996.5,N
1559174895.5,286046995.0,Y
1559174915.4,286047001.1,P
1559174935.2,286046998.8,N
1559174955.0,286047001.2,N
1559174955.9,286047001.2,N
1559174975.8,286047001.2,N
1559174995.6,286047000.8,N
1559175015.4,286047000.6,N
1559175035.3,286047000.1,N
1559175055.1,286047001.2,N
1559175075.9,286047002.4,N
1559175095.7,286047005.7,Y
1559175115.5,286047003.3,P
1559175135.4,286047003.8,N
1559175155.2,286047004.4,N
1559175175.0,286047000.1,N
1559175175.9,286047000.1,N
1559175195.8,286047000.4,N
1559175215.6,286047001.6,N
1559175235.5,286047002.6,N
1559175255.3,286047000.9,N
1559175275.1,286047001.8,N
1559175295.9,286047005.6,Y
1559175315.7,286046998.5,P
1559175335.6,286046999.6,N
1559175355.4,286046997.9,N
1559175375.2,286046994.9,Y
1559175395.1,286046998.9,P
1559175396.0,286046998.9,P
1559175415.8,286046999.0,P
1559175435.6,286046999.4,N
1559175455.5,286047001.0,Y
1559175475.3,286047000.3,P
1559175495.2,286047002.5,P
1559175515.9,286047002.1,N
1559175535.7,286046999.7,N
1559175555.6,286046999.0,N
1559175575.4,286047001.6,N
1559175595.2,286047003.8,N
1559175615.1,286047002.7,N
1559175616.0,286047002.7,N
1559175635.8,286047000.8,N
1559175655.7,286047001.7,N
1559175675.5,286047003.3,N
1559175695.3,286047003.6,N
1559175715.2,286047005.1,Y
1559175735.0,286047001.6,P
1559175735.9,286047001.6,P
1559175755.8,286047001.7,P
1559175775.6,286047003.3,Y
1559175795.4,286047002.2,P
1559175815.3,286046999.9,N
1559175835.1,286046999.6,N
1559175855.8,286046998.7,N
1559175875.7,286047000.8,N
1559175895.5,286046996.5,N
1559175915.4,286046999.8,N
1559175935.2,286047000.4,N
1559175955.0,286047000.2,N
1559175955.9,286047000.2,N
1559175975.8,286047004.3,N
1559175995.6,286047004.0,N
1559176015.4,286047000.2,N
1559176035.3,286047005.6,N
1559176055.1,286047001.8,N
1559176075.9,286047000.3,N
1559176095.7,286047002.6,N
1559176115.5,286046998.9,N
1559176135.4,286047000.8,N
1559176155.2,286047001.3,N
1559176175.0,286047001.4,N
1559176175.9,286047001.4,N
1559176195.8,286047001.4,N
1559176215.6,286047000.3,N
1559176235.5,286047000.4,N
1559176255.3,286047000.5,N
1559176275.1,286047000.6,N
1559176295.9,286047000.0,N
1559176315.7,286047004.2,N
1559176335.5,286047006.9,Y
1559176355.4,286047003.4,P
1559176375.2,286047005.7,P
1559176395.1,286047004.1,N
1559176396.0,286047004.1,N
1559176415.8,286047002.6,N
1559176435.6,286046999.8,N
1559176455.5,286047002.6,N
1559176475.3,286047005.7,Y
1559176495.2,286047001.2,P
1559176515.9,286047002.4,N
1559176535.7,286047001.6,N
1559176555.6,286046999.7,N
1559176575.4,286046999.7,N
1559176595.2,286047000.4,N
1559176615.1,286046998.5,N
1559176616.0,286046998.5,N
1559176635.8,286046999.1,N
1559176655.7,286046998.3,N
1559176675.5,286047000.7,N
1559176695.3,286047000.9,N
1559176715.2,286047001.0,N
1559176735.9,286047003.6,N
1559176755.7,286047001.5,N
1559176775.6,286047007.3,Y
1559176795.4,286047008.3,P
1559176815.3,286047007.0,N
1559176835.1,286047007.6,N
1559176836.0,286047007.6,N
1559176855.8,286047003.7,N
1559176875.7,286047002.5,N
1559176895.5,286047000.2,N
1559176915.3,286047002.0,N
1559176935.2,286047002.7,N
1559176955.0,286047002.0,N
1559176955.9,286047002.0,N
1559176975.8,286047001.6,N
1559176995.6,286047003.9,N
1559177015.4,286047003.7,N
1559177035.3,286047001.5,N
1559177055.1,286047001.7,N
1559177075.8,286047003.1,N
1559177095.7,286046999.8,N
1559177115.5,286047000.3,N
1559177135.4,286047003.4,N
1559177155.2,286047006.3,N
1559177175.0,286047006.9,N
1559177175.9,286047006.9,N
1559177195.8,286047011.9,Y
1559177215.6,286047001.8,P
1559177235.4,286047002.6,N
1559177255.3,286047002.2,P
1559177275.1,286047005.9,Y
1559177295.9,286046998.5,P
1559177315.7,286047000.5,N
1559177335.5,286047001.8,N
1559177355.4,286047004.0,N
1559177375.2,286047000.5,N
1559177395.1,286047000.0,N
1559177396.0,286047000.0,N
1559177415.8,286047002.4,N
1559177435.6,286047000.8,N
1559177455.5,286046998.1,N
1559177475.3,286046999.1,N
1559177495.1,286046998.7,N
1559177515.9,286046998.7,N
1559177535.7,286046999.4,N
1559177555.6,286047002.2,N
1559177575.4,286047002.5,N
1559177595.2,286047001.3,N
1559177615.1,286047003.9,N
1559177616.0,286047003.9,N
1559177635.8,286047000.5,N
1559177655.6,286047000.8,N
1559177675.5,286047000.3,N
1559177695.3,286047002.1,N
1559177715.2,286047002.1,N
1559177735.9,286047004.3,N
1559177755.7,286047001.9,N
1559177775.6,286047000.0,N
1559177795.4,286047002.6,N
1559177815.2,286047005.5,Y
1559177835.1,286047003.0,P
1559177836.0,286047003.0,P
1559177855.8,286046999.7,N
1559177875.7,286047002.7,N
1559177895.5,286047003.2,N
1559177915.3,286047005.8,Y
1559177935.2,286047004.2,P
1559177955.0,286047003.2,P
1559177955.9,286047003.2,P
1559177975.8,286047002.9,Y
1559177995.6,286047002.0,P
