#timestamp,LO_Frequency,Hit 
1505397615.5,286046998.4,N
1505397635.3,286046998.8,N
1505397655.1,286046996.1,N
1505397675.9,286046996.7,N
1505397695.7,286047002.2,N
1505397715.5,286046999.9,N
1505397735.4,286047003.8,N
1505397755.2,286047002.3,N
1505397775.0,286047005.7,N
1505397775.9,286047005.7,N
1505397795.8,286047004.3,N
1505397815.6,286047003.9,N
1505397835.4,286047003.5,N
1505397855.3,286047010.8,P
1505397875.1,286047004.6,N
1505397895.8,286047007.6,N
1505397915.7,286047004.6,N
1505397935.5,286047008.1,N
1505397955.3,286047008.6,N
1505397975.2,286047005.4,N
1505397995.9,286047003.1,N
1505398015.7,286047004.6,N
1505398035.6,286047000.6,N
1505398055.4,286046998.2,N
1505398075.2,286046998.5,N
1505398095.0,286047001.9,N
1505398096.0,286047001.9,N
1505398115.8,286047000.2,N
1505398135.6,286047004.9,N
1505398155.4,286047002.6,N
1505398175.3,286046999.7,N
1505398195.1,286047000.7,N
1505398215.8,286047001.0,N
1505398235.7,286046997.0,N
1505398255.5,286046995.6,N
1505398275.3,286046997.5,N
1505398295.2,286046996.2,N
1505398315.9,286046994.3,N
1505398335.7,286046994.8,N
1505398355.6,286046995.8,N
1505398375.4,286046994.5,N
1505398395.2,286046991.8,N
1505398415.0,286046994.5,N
1505398416.0,286046994.5,N
1505398435.8,286046991.8,N
1505398455.6,286046995.8,N
1505398475.4,286046996.1,N
1505398495.3,286046995.3,N
1505398515.1,286046995.8,N
1505398535.8,286046997.8,N
1505398555.7,286046996.5,N
1505398575.5,286046999.3,N
1505398595.3,286046996.7,N
1505398615.2,286047002.3,N
1505398635.9,286047002.6,N
1505398655.7,286047000.2,N
1505398675.6,286046999.0,N
1505398695.4,286046998.0,N
1505398715.2,286046997.3,N
1505398735.1,286046998.7,N
1505398736.0,286046998.7,N
1505398755.8,286046999.3,N
1505398775.6,286046996.7,N
1505398795.4,286046993.5,N
1505398815.3,286046999.5,N
1505398835.1,286046996.7,N
1505398855.8,286046997.7,N
1505398875.7,286046995.2,N
1505398895.5,286046997.6,N
1505398915.3,286046995.0,N
1505398935.2,286046996.3,N
1505398955.9,286046994.2,N
1505398975.7,286046994.2,N
1505398995.6,286046992.7,P
1505399015.4,286046996.1,N
1505399035.2,286046994.9,N
1505399055.1,286046995.5,N
1505399056.0,286046995.5,P
1505399075.8,286047003.2,P
1505399095.6,286047009.2,N
1505399115.5,286047005.2,N
1505399135.3,286047006.4,N
1505399155.1,286047010.8,N
1505399175.9,286047006.2,N
1505399195.7,286047004.8,N
1505399215.5,286047009.5,N
1505399235.4,286047010.7,N
1505399255.2,286047009.6,N
1505399275.0,286047013.2,N
1505399275.9,286047013.2,N
1505399295.8,286047011.3,N
1505399315.6,286047009.1,N
1505399335.4,286047009.6,N
1505399355.3,286047009.0,N
1505399375.1,286047010.6,N
1505399376.0,286047010.6,N
1505399395.8,286047009.2,N
1505399415.7,286047005.3,N
1505399435.5,286047006.8,N
1505399455.3,286047010.4,N
1505399475.1,286047006.4,N
1505399495.9,286047004.8,N
1505399515.7,286047010.7,N
1505399535.5,286047008.0,N
1505399555.4,286047012.4,N
1505399575.2,286047009.8,N
1505399595.0,286047012.0,N
1505399596.0,286047012.0,P
1505399615.8,286047004.3,N
1505399635.6,286047002.4,N
1505399655.4,286047003.3,N
1505399675.3,286047006.8,N
1505399695.1,286047005.8,N
1505399715.8,286047004.6,N
1505399735.7,286047009.0,P
1505399755.5,286047002.7,N
1505399775.3,286046998.8,N
1505399795.2,286047000.9,N
1505399815.9,286047001.0,N
1505399835.7,286046998.3,N
1505399855.6,286047002.0,N
1505399875.4,286046999.8,N
1505399895.2,286046999.3,N
1505399915.1,286047000.0,N
1505399916.0,286047000.0,N
1505399935.8,286047002.4,N
1505399955.6,286047000.5,N
1505399975.5,286047002.6,N
1505399995.3,286047002.5,N
1505400015.1,286046999.8,N
1505400035.8,286047001.9,N
1505400055.7,286047003.8,N
1505400075.5,286047001.5,N
1505400095.3,286047001.6,N
1505400115.2,286047004.9,N
1505400135.0,286047008.3,P
1505400135.9,286047008.3,N
1505400155.8,286047007.6,N
1505400175.6,286047005.3,N
1505400195.4,286047004.3,N
1505400215.2,286047002.9,N
1505400235.1,286047003.9,N
1505400236.0,286047003.9,N
1505400255.8,286047007.2,P
1505400275.7,286046999.3,N
1505400295.5,286046998.3,N
1505400315.3,286046998.1,N
1505400335.1,286046995.5,N
1505400355.9,286046996.1,N
1505400375.7,286046997.5,N
1505400395.5,286046993.2,N
1505400415.4,286046995.9,N
1505400435.2,286046993.7,N
1505400455.0,286046995.1,N
1505400455.9,286046995.1,N
1505400475.8,286046995.1,N
1505400495.6,286046999.2,N
1505400515.4,286047001.2,N
1505400535.3,286046995.0,N
1505400555.1,286046994.1,N
1505400575.8,286046995.0,N
1505400595.7,286046998.0,N
1505400615.5,286046996.5,N
1505400635.3,286046999.4,N
1505400655.2,286046997.3,N
1505400675.9,286046990.4,N
1505400695.7,286046996.4,N
1505400715.6,286046996.3,N
1505400735.4,286046995.8,N
1505400755.2,286046995.7,N
1505400775.1,286046995.0,N
1505400776.0,286046995.0,N
1505400795.8,286046996.1,N
1505400815.6,286046995.7,N
1505400835.5,286046997.4,N
1505400855.3,286046997.8,N
1505400875.1,286046995.9,N
1505400895.9,286046993.3,P
1505400915.7,286046997.4,N
1505400935.5,286046998.6,N
1505400955.4,286046999.0,N
1505400975.2,286047001.0,N
1505400995.0,286046998.7,N
1505400995.9,286046998.7,N
1505401015.8,286047000.9,N
1505401035.6,286047001.7,N
1505401055.4,286047005.9,N
1505401075.3,286047001.6,N
1505401095.1,286047003.4,N
1505401096.0,286047003.4,N
1505401115.8,286047002.5,N
1505401135.7,286047002.3,N
1505401155.5,286047000.9,N
1505401175.3,286046998.9,N
1505401195.2,286046997.7,N
