#timestamp,LO_Frequency,Hit,StdDev 
1562151615.2,286046978.4,P
1562151635.1,286046971.4,P
1562151636.0,286046971.4,P
1562151655.8,286046971.0,Y
1562151675.7,286046990.5,P
1562151695.5,286046987.3,N
1562151715.3,286046981.0,P
1562151735.2,286046977.2,Y
1562151755.0,286046989.1,P
1562151755.9,286046989.1,P
1562151775.8,286046997.3,N
1562151795.6,286047003.9,N
1562151815.4,286047007.7,N
1562151835.3,286047012.1,N
1562151855.1,286047015.5,N
1562151875.9,286047012.8,N
1562151895.7,286047013.4,N
1562151915.5,286047005.1,N
1562151935.4,286046998.2,N
1562151955.2,286047000.3,N
1562151975.0,286047003.5,N
1562151975.9,286047003.5,N
1562151995.8,286046996.5,N
1562152015.6,286046992.9,N
1562152035.5,286046989.8,N
1562152055.3,286046982.3,N
1562152075.1,286046983.6,N
1562152095.9,286046981.3,N
1562152115.7,286046987.2,N
1562152135.6,286046994.1,N
1562152155.4,286047000.6,N
1562152175.2,286047002.5,N
1562152195.1,286047000.3,N
1562152196.0,286047000.3,N
1562152215.8,286046996.4,N
1562152235.6,286046992.2,N
1562152255.5,286046995.6,N
1562152275.3,286046997.8,N
1562152295.2,286047001.1,N
1562152315.9,286047003.0,N
1562152335.7,286047008.7,N
1562152355.6,286047008.1,N
1562152375.4,286047009.5,N
1562152395.3,286047010.1,N
1562152415.1,286047010.4,N
1562152416.0,286047010.4,N
1562152435.8,286047009.9,N
1562152455.7,286047009.9,N
1562152475.5,286047009.1,N
1562152495.3,286047001.6,N
1562152515.2,286046997.2,N
1562152535.0,286046989.8,N
1562152535.9,286046989.8,N
1562152555.8,286046986.5,N
1562152575.6,286046987.9,N
1562152595.4,286046992.7,N
1562152615.3,286046991.5,N
1562152635.1,286046995.4,N
1562152655.8,286046998.4,N
1562152675.7,286047002.1,N
1562152695.5,286047002.5,N
1562152715.4,286047005.9,N
1562152735.2,286047003.3,N
1562152755.0,286047004.5,N
1562152755.9,286047004.5,N
1562152775.8,286047005.6,N
1562152795.6,286047004.7,N
1562152815.5,286047005.0,N
1562152835.3,286047007.1,N
1562152855.1,286047002.9,N
1562152875.9,286047005.8,N
1562152895.7,286047007.6,N
1562152915.5,286047004.6,N
1562152935.4,286047007.1,N
1562152955.2,286047005.8,N
1562152975.0,286047007.4,N
1562152976.0,286047007.4,N
1562152995.8,286047004.6,N
1562153015.6,286047004.9,N
1562153035.5,286047006.7,N
1562153055.3,286047007.3,N
1562153075.1,286047004.6,N
1562153095.9,286047007.1,N
1562153115.7,286047003.0,N
1562153135.6,286047007.4,N
1562153155.4,286047008.9,N
1562153175.2,286047006.4,N
1562153195.1,286047006.6,N
1562153196.0,286047006.6,Y
1562153215.8,286047002.6,P
1562153235.6,286047002.3,N
1562153255.5,286046998.3,N
1562153275.3,286046996.5,N
1562153295.2,286046997.6,N
1562153315.9,286046996.0,N
1562153335.7,286046998.0,N
1562153355.6,286046993.6,N
1562153375.4,286046993.4,N
1562153395.2,286046993.5,N
1562153445.1,286046988.8,E
1562153455.0,286046993.8,N
1562153455.9,286046993.8,P
1562153475.8,286047001.4,P
1562153495.6,286047002.7,N
1562153515.4,286047004.1,N
1562153535.3,286047001.3,N
1562153555.1,286047003.7,N
1562153575.8,286047001.9,N
1562153595.7,286047003.8,N
1562153615.5,286047000.3,N
1562153635.4,286046995.0,N
1562153655.2,286046988.7,N
1562153675.0,286046984.3,Y
1562153676.0,286046984.3,P
1562153695.8,286046985.3,N
1562153715.6,286046991.6,N
1562153735.5,286046988.5,N
1562153755.3,286046988.9,N
1562153775.1,286046990.7,N
1562153795.9,286046988.7,N
1562153815.7,286046989.0,N
1562153835.6,286046989.3,N
1562153855.5,286046991.0,N
1562153875.4,286046989.0,N
1562153895.2,286046988.2,Y
1562153915.1,286046989.8,P
1562153916.0,286046989.8,P
1562153935.8,286046986.1,P
1562153955.6,286046988.4,Y
1562153975.5,286046999.1,P
1562153995.3,286046995.5,N
1562154015.2,286046999.6,N
1562154035.9,286047001.7,N
1562154055.7,286047001.3,N
1562154075.6,286047002.9,N
1562154095.4,286047000.6,N
1562154115.2,286046999.7,N
1562154135.1,286047001.7,N
1562154136.0,286047001.7,N
1562154155.8,286047004.8,N
1562154175.7,286047007.6,N
1562154195.5,286047009.1,N
1562154215.3,286047010.0,N
1562154235.2,286047011.6,N
1562154255.0,286047011.4,N
1562154255.9,286047011.4,N
1562154275.7,286047013.8,N
1562154295.6,286047014.4,N
1562154315.4,286047013.9,N
1562154335.3,286047012.3,N
1562154355.1,286047011.5,N
1562154356.0,286047011.5,N
1562154375.8,286047011.9,N
1562154395.7,286047009.7,N
1562154415.5,286047010.8,N
1562154435.3,286047009.1,N
1562154455.2,286047006.6,N
1562154475.0,286047000.0,N
1562154475.9,286047000.0,N
1562154495.8,286046993.3,N
1562154515.6,286046988.3,N
1562154535.5,286046979.4,Y
1562154555.3,286046970.0,P
1562154575.1,286046968.8,N
1562154595.9,286046969.2,N
1562154615.7,286046969.5,N
1562154635.6,286046978.3,N
1562154655.4,286046984.5,N
1562154675.2,286046989.0,N
1562154695.1,286046994.0,N
1562154696.0,286046994.0,N
1562154715.8,286046995.9,N
1562154735.6,286046996.3,N
1562154755.5,286046994.1,N
1562154775.3,286046994.8,N
1562154795.2,286046992.6,N
1562154815.9,286046991.6,N
1562154835.7,286046983.6,N
1562154855.6,286046982.4,N
1562154875.4,286046979.2,N
1562154895.2,286046981.9,N
1562154915.1,286046983.3,N
1562154916.0,286046983.3,N
1562154935.8,286046982.5,N
1562154955.7,286046984.1,N
1562154975.5,286046985.9,N
1562154995.3,286046987.4,N
1562155015.2,286046987.7,N
1562155035.0,286046981.0,N
1562155035.9,286046981.0,N
1562155055.8,286046978.7,N
1562155075.6,286046983.1,N
1562155095.4,286046985.8,N
1562155115.3,286046988.6,N
1562155135.1,286046989.0,N
1562155155.8,286046989.7,N
1562155175.7,286046988.3,N
1562155195.5,286046979.6,Y
