#timestamp,LO_Frequency,Hit,StdDev 
1514286015.6,286047003.9,N
1514286035.4,286047002.0,N
1514286055.3,286047003.4,N
1514286075.1,286047003.4,N
1514286095.8,286047003.0,N
1514286115.7,286047004.3,N
1514286135.5,286047004.1,N
1514286155.4,286047005.9,N
1514286175.2,286047003.6,N
1514286195.0,286047001.3,N
1514286195.9,286047001.3,N
1514286215.8,286047003.5,N
1514286235.6,286046999.8,N
1514286255.5,286047000.6,N
1514286275.3,286047000.8,N
1514286295.1,286046999.8,N
1514286315.9,286047000.4,N
1514286335.7,286047000.9,N
1514286355.5,286047000.3,N
1514286375.4,286046999.9,N
1514286395.2,286047000.4,N
1514286415.1,286047004.3,N
1514286416.0,286047004.3,N
1514286435.8,286047003.0,N
1514286455.6,286047003.5,N
1514286475.5,286047004.2,N
1514286495.3,286047003.6,N
1514286515.1,286047004.8,N
1514286535.9,286047006.0,Y
1514286555.7,286047002.3,P
1514286575.6,286047002.2,P
1514286595.4,286047001.9,P
1514286615.2,286046999.8,N
1514286635.1,286047002.8,N
1514286636.0,286047002.8,N
1514286655.8,286047000.5,N
1514286675.7,286046999.8,N
1514286695.5,286047002.1,N
1514286715.3,286047000.3,N
1514286735.2,286046999.9,N
1514286755.0,286047004.0,Y
1514286755.9,286047004.0,P
1514286805.8,286047001.9,E
1514286815.7,286046999.8,N
1514286835.5,286047000.0,P
1514286855.4,286047002.2,P
1514286875.2,286047002.4,N
1514286895.1,286047001.0,N
1514286896.0,286047001.0,N
1514286915.8,286046998.5,N
1514286935.6,286046998.5,N
1514286955.5,286047000.9,N
1514286975.3,286046999.3,N
1514286995.1,286046998.5,N
1514287015.9,286046998.7,N
1514287035.7,286046999.0,N
1514287055.6,286046999.6,N
1514287075.4,286046999.5,N
1514287095.2,286046996.5,N
1514287115.1,286047001.2,N
1514287116.0,286047001.2,N
1514287135.8,286047000.5,N
1514287155.7,286047000.8,N
1514287175.5,286047001.6,N
1514287195.3,286047000.2,N
1514287215.2,286046998.1,N
1514287235.0,286046998.9,N
1514287235.9,286046998.9,N
1514287255.7,286046999.4,N
1514287275.6,286046999.6,N
1514287295.4,286046996.6,N
1514287315.3,286047002.8,N
1514287335.1,286046998.4,N
1514287336.0,286046998.4,N
1514287355.8,286046996.9,N
1514287375.7,286047002.5,N
1514287395.5,286047002.5,N
1514287415.4,286047002.6,N
1514287435.2,286047001.6,N
1514287455.0,286047001.9,N
1514287455.9,286047001.9,N
1514287475.8,286047001.9,N
1514287495.6,286047000.7,N
1514287515.4,286046998.2,N
1514287535.3,286046998.4,N
1514287555.1,286046998.1,N
1514287575.9,286047000.3,N
1514287595.7,286047000.4,N
1514287615.5,286046999.8,N
1514287635.4,286047002.6,N
1514287655.2,286047000.9,N
1514287675.0,286047000.1,N
1514287676.0,286047000.1,N
1514287695.8,286047001.0,N
1514287715.6,286046998.2,N
1514287735.5,286047000.5,N
1514287755.3,286047000.9,N
1514287775.1,286046998.1,N
1514287795.9,286047000.3,N
1514287815.7,286046999.0,N
1514287835.6,286046998.9,N
1514287855.4,286047000.0,N
1514287875.2,286047000.9,N
1514287895.1,286046998.8,N
1514287896.0,286046998.8,N
1514287915.8,286047001.0,N
1514287935.6,286047000.8,N
1514287955.5,286046998.3,N
1514287975.3,286047000.6,N
1514287995.2,286047001.6,N
1514288015.9,286047001.9,N
1514288035.7,286047000.3,N
1514288055.6,286046999.9,N
1514288075.4,286046998.4,N
1514288095.3,286046997.3,N
1514288115.1,286047001.2,N
1514288116.0,286047001.2,N
1514288135.8,286046998.5,N
1514288155.7,286047000.4,N
1514288175.5,286047000.3,N
1514288195.3,286047000.4,N
1514288215.2,286046999.6,N
1514288235.0,286046995.3,Y
1514288235.9,286046995.3,P
1514288255.8,286046995.4,N
1514288275.6,286046995.9,N
1514288295.4,286046998.0,N
1514288315.3,286046997.2,N
1514288335.1,286047001.0,N
1514288355.9,286047000.7,N
1514288375.7,286046998.1,N
1514288395.5,286046999.3,N
1514288415.4,286046998.3,N
1514288435.2,286046999.0,N
1514288455.0,286047001.1,N
1514288455.9,286047001.1,N
1514288475.8,286047000.7,N
1514288495.6,286046996.8,N
1514288515.5,286046999.3,N
1514288535.3,286046999.2,N
1514288555.1,286046998.1,N
1514288575.9,286046995.0,N
1514288595.7,286046995.8,N
1514288615.5,286046998.0,N
1514288635.4,286046997.3,N
1514288655.2,286046997.1,N
1514288675.1,286046997.5,N
1514288676.0,286046997.5,N
1514288695.8,286046996.5,N
1514288715.6,286046998.3,N
1514288735.5,286046999.4,N
1514288755.3,286046998.7,N
1514288775.2,286046999.5,N
1514288795.9,286047000.4,N
1514288815.7,286046999.7,N
1514288835.6,286047002.6,N
1514288855.4,286047001.5,N
1514288875.2,286047001.9,N
1514288895.1,286047001.8,N
1514288896.0,286047001.8,N
1514288915.8,286047001.3,N
1514288935.7,286047004.1,N
1514288955.5,286047002.9,N
1514288975.3,286047004.2,N
1514288995.2,286047003.3,N
1514289015.0,286047002.9,N
1514289015.9,286047002.9,N
1514289035.8,286047003.6,N
1514289055.6,286047000.4,N
1514289075.4,286047001.1,N
1514289095.3,286046999.0,N
1514289115.1,286046997.1,N
1514289135.8,286046997.9,N
1514289155.7,286046994.9,N
1514289175.5,286046997.9,N
1514289195.4,286046993.5,N
1514289215.2,286046992.2,N
1514289235.0,286046994.4,N
1514289235.9,286046994.4,N
1514289255.8,286046994.5,N
1514289275.6,286046992.5,N
1514289295.5,286046991.7,N
1514289315.3,286046992.5,N
1514289335.1,286046992.0,N
1514289355.9,286046990.0,N
1514289375.7,286046988.8,N
1514289395.5,286046989.6,N
1514289415.4,286046988.4,N
1514289435.2,286046987.8,N
1514289455.1,286046987.0,N
1514289456.0,286046987.0,N
1514289475.8,286046987.1,N
1514289495.6,286046988.2,N
1514289515.5,286046984.1,N
1514289535.3,286046984.3,N
1514289555.2,286046984.7,N
1514289575.9,286046984.5,N
1514289595.7,286046986.1,N
