#timestamp,LO_Frequency,Hit,StdDev 
1566691215.6,286047002.3,N
1566691235.5,286047004.4,N
1566691255.3,286047006.0,N
1566691275.2,286047003.5,N
1566691295.9,286047002.2,N
1566691315.7,286047004.4,N
1566691335.6,286047001.5,N
1566691355.4,286047002.2,N
1566691375.2,286047004.1,N
1566691395.1,286047003.8,N
1566691396.0,286047003.8,N
1566691415.8,286047001.6,N
1566691435.7,286047002.3,N
1566691455.5,286047001.9,N
1566691475.3,286047002.4,N
1566691495.2,286046999.8,N
1566691515.0,286047002.5,N
1566691515.9,286047002.5,N
1566691535.7,286047000.1,N
1566691555.6,286047000.2,N
1566691575.4,286047001.6,N
1566691595.3,286047002.6,N
1566691615.1,286047003.8,N
1566691616.0,286047003.8,N
1566691635.8,286047002.0,N
1566691655.7,286047001.3,N
1566691675.5,286047001.5,N
1566691695.4,286047000.1,N
1566691715.2,286047000.3,N
1566691735.0,286047002.8,N
1566691735.9,286047002.8,N
1566691755.8,286047003.6,N
1566691775.6,286047002.0,N
1566691795.4,286047002.0,N
1566691815.3,286047002.2,N
1566691835.1,286047002.3,N
1566691855.9,286047002.6,N
1566691875.7,286047001.6,N
1566691895.5,286047002.4,N
1566691915.4,286047002.1,N
1566691935.2,286047001.9,N
1566691955.0,286047003.9,Y
1566691955.9,286047003.9,P
1566691975.8,286046999.9,N
1566691995.6,286047000.2,N
1566692015.5,286047002.4,N
1566692035.3,286046998.7,N
1566692055.1,286047000.0,N
1566692075.9,286047000.2,N
1566692095.7,286047002.5,N
1566692115.5,286046999.8,N
1566692135.4,286047000.0,N
1566692155.2,286047000.6,N
1566692175.1,286047002.4,N
1566692176.0,286047002.4,N
1566692195.8,286047004.0,N
1566692215.6,286047002.6,N
1566692235.5,286047002.6,N
1566692255.3,286047002.0,N
1566692275.1,286047003.4,N
1566692295.9,286047001.5,N
1566692315.7,286047002.6,N
1566692335.6,286047000.7,N
1566692355.4,286047002.7,N
1566692375.2,286047000.5,N
1566692395.1,286047003.8,N
1566692396.0,286047003.8,N
1566692415.8,286047004.3,N
1566692435.6,286047004.3,N
1566692455.5,286047001.8,N
1566692475.3,286047002.7,N
1566692495.2,286047004.0,N
1566692515.9,286047001.7,N
1566692535.7,286047004.0,N
1566692555.6,286047004.4,N
1566692575.4,286047003.3,N
1566692595.2,286047004.0,N
1566692615.1,286047003.6,N
1566692616.0,286047003.6,N
1566692635.8,286047001.3,N
1566692655.7,286047002.0,N
1566692675.5,286046998.1,N
1566692695.3,286047000.5,N
1566692715.2,286046999.7,N
1566692735.0,286047000.0,N
1566692735.9,286047000.0,N
1566692755.7,286046999.7,N
1566692775.6,286047001.9,N
1566692795.4,286047001.6,N
1566692815.3,286047002.7,N
1566692835.1,286046999.9,N
1566692836.0,286046999.9,N
1566692855.8,286047000.4,N
1566692875.7,286047002.8,N
1566692895.5,286047002.8,N
1566692915.3,286047001.6,N
1566692935.2,286047002.2,N
1566692955.0,286047002.8,N
1566692955.9,286047002.8,N
1566692975.8,286047002.4,N
1566692995.6,286047002.7,N
1566693015.4,286047001.5,N
1566693035.3,286047001.7,N
1566693055.1,286047002.0,N
1566693075.9,286046999.8,N
1566693095.7,286047002.3,N
1566693115.5,286047003.8,N
1566693135.4,286047002.2,N
1566693155.2,286047002.7,N
1566693175.0,286047002.8,N
1566693175.9,286047002.8,N
1566693195.8,286046999.7,N
1566693215.6,286047003.9,Y
1566693235.5,286047001.2,P
1566693255.3,286046999.0,P
1566693275.1,286046997.0,N
1566693295.9,286046998.4,N
1566693315.7,286047000.6,N
1566693335.5,286046999.7,N
1566693355.4,286047000.5,N
1566693375.2,286046998.1,N
1566693395.1,286046998.6,N
1566693396.0,286046998.6,N
1566693415.8,286046998.7,N
1566693435.6,286046999.3,N
1566693455.5,286046998.4,N
1566693475.3,286046998.8,N
1566693495.2,286046998.7,N
1566693515.9,286046999.4,N
1566693535.7,286046998.1,N
1566693555.6,286046999.3,N
1566693575.4,286046998.6,N
1566693595.2,286047000.2,N
1566693615.1,286046998.3,N
1566693616.0,286046998.3,N
1566693635.8,286046997.1,N
1566693655.7,286046997.7,N
1566693675.5,286046997.2,N
1566693695.3,286046996.5,Y
1566693715.2,286046998.8,P
1566693735.0,286046999.0,P
1566693735.9,286046999.0,P
1566693755.8,286046998.7,Y
1566693775.6,286046998.4,P
1566693795.4,286046996.9,P
1566693815.3,286046999.6,N
1566693835.1,286046995.0,Y
1566693855.9,286046996.9,P
1566693875.7,286046999.4,N
1566693895.5,286047000.8,N
1566693915.4,286047000.2,N
1566693935.2,286046999.9,N
1566693955.0,286047000.0,N
1566693955.9,286047000.0,N
1566693975.8,286047002.3,N
1566693995.6,286047002.2,N
1566694015.4,286047002.4,N
1566694035.3,286047003.9,N
1566694055.1,286047001.9,N
1566694075.9,286046999.8,N
1566694095.7,286047000.2,N
1566694115.5,286047002.7,N
1566694135.4,286047003.8,N
1566694155.2,286047004.3,N
1566694175.1,286047001.7,N
1566694176.0,286047001.7,N
1566694195.8,286046999.8,N
1566694215.6,286047001.7,N
1566694235.5,286047002.2,N
1566694255.3,286047001.3,N
1566694275.1,286046999.7,N
1566694295.9,286046999.7,N
1566694315.7,286047004.0,N
1566694335.6,286047001.6,N
1566694355.4,286047002.3,N
1566694375.2,286047000.2,N
1566694395.1,286047000.8,N
1566694396.0,286047000.8,N
1566694415.8,286046999.4,N
1566694435.6,286046999.3,N
1566694455.5,286046999.0,N
1566694475.3,286046998.2,N
1566694495.2,286047000.2,N
1566694515.9,286047002.5,N
1566694535.7,286047002.7,N
1566694555.6,286046998.3,N
1566694575.4,286046998.7,N
1566694595.2,286047002.6,N
1566694615.1,286047000.6,N
1566694616.0,286047000.6,N
1566694635.8,286046999.7,N
1566694655.7,286047002.1,N
1566694675.5,286046999.7,N
1566694695.3,286047000.4,N
1566694715.2,286047002.4,N
1566694735.0,286047002.0,N
1566694735.9,286047002.0,N
1566694755.7,286047003.6,N
1566694775.6,286047002.5,N
1566694795.4,286047000.9,N
