#timestamp,LO_Frequency,Hit,StdDev 
1532106015.5,286047000.7,N
1532106035.3,286047001.0,N
1532106055.2,286046999.9,N
1532106075.0,286047000.2,N
1532106075.9,286047000.2,N
1532106095.8,286047000.4,N
1532106115.6,286046999.8,N
1532106135.4,286046999.7,N
1532106155.3,286046999.9,N
1532106175.1,286046999.9,N
1532106195.8,286047000.2,N
1532106215.7,286047002.4,Y
1532106235.5,286046999.9,P
1532106255.4,286046999.9,N
1532106275.2,286047002.7,P
1532106295.0,286047000.2,N
1532106295.9,286047000.2,N
1532106315.8,286047000.0,N
1532106335.6,286047002.3,N
1532106355.4,286046999.9,N
1532106375.3,286046999.9,N
1532106395.1,286047000.3,N
1532106415.9,286046999.9,N
1532106435.7,286046999.7,N
1532106455.5,286046999.9,N
1532106475.4,286046999.9,N
1532106495.2,286046999.9,N
1532106515.0,286047002.8,Y
1532106515.9,286047002.8,P
1532106535.8,286046999.9,N
1532106555.6,286047001.0,N
1532106575.5,286047000.8,N
1532106595.3,286047000.8,N
1532106615.1,286046998.1,N
1532106635.9,286046998.1,N
1532106655.7,286047000.6,N
1532106675.6,286046998.6,N
1532106695.4,286046998.6,N
1532106715.2,286046998.6,N
1532106735.1,286046998.2,N
1532106736.0,286046998.2,N
1532106755.8,286046998.7,N
1532106775.6,286047001.2,N
1532106795.5,286047000.7,N
1532106815.3,286046998.3,N
1532106835.2,286047001.1,N
1532106855.9,286047001.2,N
1532106875.7,286046998.3,N
1532106895.6,286047000.7,N
1532106915.4,286046998.5,N
1532106935.2,286046998.5,N
1532106955.1,286046998.5,N
1532106956.0,286046998.5,N
1532106975.8,286046998.5,N
1532106995.7,286046998.6,N
1532107015.5,286046998.4,N
1532107035.3,286046998.3,N
1532107055.2,286046998.7,N
1532107075.0,286046998.9,N
1532107075.9,286046998.9,N
1532107095.7,286046998.9,N
1532107115.6,286046999.0,N
1532107135.4,286046999.3,N
1532107155.3,286046999.0,N
1532107175.1,286046999.3,N
1532107176.0,286046999.3,N
1532107195.8,286046999.0,N
1532107215.7,286046999.0,N
1532107235.5,286046999.3,N
1532107255.3,286046999.0,N
1532107275.2,286046999.4,N
1532107295.0,286046998.7,N
1532107295.9,286046998.7,N
1532107315.8,286046998.8,N
1532107335.6,286046998.8,N
1532107355.4,286046999.6,N
1532107375.3,286046996.5,Y
1532107395.1,286046998.8,P
1532107415.9,286046998.7,P
1532107435.7,286046998.9,P
1532107455.5,286046999.0,Y
1532107475.4,286047000.8,P
1532107495.2,286047001.0,N
1532107515.0,286047000.6,N
1532107515.9,286047000.6,N
1532107535.8,286047001.0,N
1532107555.6,286047001.0,N
1532107575.5,286047000.8,N
1532107595.3,286047001.1,N
1532107615.1,286047000.8,N
1532107635.9,286047000.5,N
1532107655.7,286046999.8,N
1532107675.5,286047000.1,N
1532107695.4,286046999.9,N
1532107715.2,286047000.3,N
1532107735.1,286047000.3,N
1532107736.0,286047000.3,N
1532107755.8,286047000.4,N
1532107775.6,286047000.4,N
1532107795.5,286047000.4,N
1532107815.3,286047001.1,N
1532107835.1,286047000.9,N
1532107855.9,286047001.0,N
1532107875.7,286047000.7,N
1532107895.6,286047000.7,N
1532107915.4,286047001.2,N
1532107935.2,286046998.4,Y
1532107955.1,286046998.6,P
1532107956.0,286046998.6,N
1532107975.8,286046998.2,N
1532107995.6,286046998.6,N
1532108015.5,286046998.6,N
1532108035.3,286046998.6,N
1532108055.2,286046998.8,N
1532108075.9,286046998.2,N
1532108095.7,286046998.9,N
1532108115.6,286046998.5,N
1532108135.4,286046998.6,N
1532108155.2,286046998.3,N
1532108175.1,286046998.7,N
1532108176.0,286046998.7,N
1532108195.8,286046998.4,Y
1532108215.7,286047000.9,P
1532108235.5,286047000.7,N
1532108255.3,286047001.0,N
1532108275.2,286047000.7,N
1532108295.0,286047000.6,N
1532108295.9,286047000.6,N
1532108315.8,286046998.2,N
1532108335.6,286047001.0,N
1532108355.4,286047000.9,N
1532108375.3,286047000.7,N
1532108395.1,286047000.7,N
1532108415.8,286047000.8,N
1532108435.7,286047000.8,N
1532108455.5,286047000.7,N
1532108475.4,286047000.9,N
1532108495.2,286047000.5,N
1532108515.0,286047001.1,N
1532108515.9,286047001.1,N
1532108535.8,286046999.9,N
1532108555.6,286047000.9,N
1532108575.4,286047000.6,N
1532108595.3,286047000.6,N
1532108615.1,286047000.1,N
1532108635.9,286046999.7,N
1532108685.7,286047000.2,E
1532108695.6,286047000.0,N
1532108715.5,286047000.3,P
1532108735.3,286047000.2,N
1532108755.2,286047002.3,Y
1532108775.9,286047000.5,P
1532108795.7,286047000.6,P
1532108815.6,286046999.7,N
1532108835.4,286047000.2,N
1532108855.2,286047000.1,N
1532108875.1,286046999.7,N
1532108876.0,286046999.7,N
1532108895.8,286047002.3,Y
1532108915.7,286047002.2,P
1532108935.5,286047002.2,N
1532108955.3,286047002.1,N
1532108975.2,286047002.3,N
1532108995.0,286047001.7,N
1532108995.9,286047001.7,N
1532109015.8,286047001.3,N
1532109035.6,286047001.8,N
1532109055.4,286047002.1,Y
1532109075.3,286047000.3,P
1532109095.1,286047000.3,N
1532109115.8,286046999.8,N
1532109135.7,286046999.9,N
1532109155.5,286047000.1,N
1532109175.4,286047002.7,Y
1532109195.2,286046999.8,P
1532109215.0,286047002.8,P
1532109215.9,286047002.8,N
1532109235.8,286047002.7,N
1532109255.6,286047000.3,N
1532109275.5,286046999.7,N
1532109295.3,286047002.8,N
1532109315.1,286047002.4,N
1532109335.9,286047002.4,N
1532109355.7,286047002.7,N
1532109375.5,286047002.4,N
1532109395.4,286047000.6,N
1532109415.2,286047000.1,N
1532109435.1,286046999.8,N
1532109436.0,286046999.8,N
1532109455.8,286047000.1,N
1532109475.6,286047002.5,N
1532109495.5,286047002.8,N
1532109515.3,286047002.1,N
1532109535.1,286047002.0,N
1532109555.9,286047001.9,N
1532109575.7,286047001.9,N
1532109595.6,286047001.5,N
