#timestamp,LO_Frequency,Hit,StdDev 
1637787615.8,286047001.0,N
1637787635.7,286047001.1,N
1637787655.5,286047001.1,N
1637787675.3,286046998.1,N
1637787695.2,286047000.7,N
1637787715.0,286047000.9,N
1637787715.9,286047000.9,N
1637787735.8,286046999.9,N
1637787755.6,286047002.1,N
1637787775.4,286047002.8,N
1637787795.3,286047002.5,N
1637787815.1,286047002.1,N
1637787835.9,286047001.6,N
1637787855.7,286047001.7,N
1637787875.5,286047003.9,Y
1637787895.4,286047002.6,P
1637787915.2,286047000.3,N
1637787935.0,286047000.5,N
1637787935.9,286047000.5,N
1637787955.8,286046999.9,N
1637787975.6,286046998.6,N
1637787995.5,286047000.5,N
1637788015.3,286046999.3,N
1637788035.1,286046999.3,N
1637788055.9,286046999.0,N
1637788075.7,286046999.9,N
1637788095.5,286047000.2,N
1637788115.4,286047000.2,N
1637788135.2,286047000.5,N
1637788155.1,286046999.3,N
1637788175.4,286046999.3,N
1637788195.2,286046998.6,N
1637788215.0,286046999.3,N
1637788216.0,286046999.3,N
1637788235.8,286046998.4,N
1637788255.6,286046998.7,N
1637788275.5,286046998.6,N
1637788295.3,286047001.2,N
1637788315.1,286046998.4,N
1637788335.9,286047000.9,N
1637788355.7,286046999.5,N
1637788375.5,286046998.8,N
1637788395.4,286046999.4,N
1637788415.2,286047001.1,N
1637788435.1,286046996.5,Y
1637788436.0,286046996.5,P
1637788455.8,286047000.7,N
1637788475.6,286047000.0,N
1637788495.5,286047000.3,N
1637788515.3,286047000.5,N
1637788535.2,286047000.5,N
1637788555.9,286046999.7,N
1637788575.7,286047000.0,N
1637788595.6,286047000.0,N
1637788615.4,286047000.3,N
1637788635.2,286047000.9,N
1637788655.1,286047000.5,N
1637788656.0,286047000.5,N
1637788675.8,286047001.1,N
1637788695.7,286047000.6,N
1637788715.5,286046999.9,N
1637788735.3,286047000.3,N
1637788755.2,286046999.8,N
1637788775.0,286047002.7,N
1637788775.9,286047002.7,N
1637788795.7,286047000.6,N
1637788815.6,286046998.1,N
1637788835.4,286047000.0,N
1637788855.3,286047000.3,N
1637788875.1,286047001.0,N
1637788876.0,286047001.0,N
1637788895.8,286047000.3,N
1637788915.7,286047000.7,N
1637788935.5,286047002.3,N
1637788955.3,286047002.1,N
1637788975.2,286047002.3,N
1637788995.0,286047001.8,N
1637788995.9,286047001.8,N
1637789015.8,286047002.6,N
1637789035.6,286047000.2,N
1637789055.4,286046999.9,N
1637789075.3,286046998.7,N
1637789095.1,286046998.6,N
1637789115.8,286046998.1,N
1637789135.7,286047000.2,N
1637789155.5,286047000.2,N
1637789175.4,286047000.1,N
1637789195.2,286047000.2,N
1637789215.0,286047002.6,N
1637789215.9,286047002.6,N
1637789235.8,286046999.8,N
1637789255.6,286047002.8,N
1637789275.4,286047002.4,N
1637789295.3,286047002.4,N
1637789315.1,286047002.2,N
1637789335.9,286047002.1,N
1637789355.7,286047000.6,N
1637789375.5,286047000.4,N
1637789395.4,286047000.8,N
1637789415.2,286047002.7,N
1637789435.3,286047002.3,N
1637789455.2,286047000.2,N
1637789475.0,286046998.5,N
1637789475.9,286046998.5,N
1637789495.8,286047000.2,N
1637789515.6,286047002.7,N
1637789535.4,286047002.4,N
1637789555.3,286047002.8,N
1637789575.1,286047001.3,N
1637789595.9,286047004.4,N
1637789615.7,286047003.9,N
1637789635.5,286047002.0,N
1637789655.4,286047001.8,N
1637789675.2,286047004.3,N
1637789695.1,286047003.6,N
1637789696.0,286047003.6,N
1637789715.8,286047004.2,N
1637789735.6,286047003.1,N
1637789755.5,286047004.0,N
1637789775.3,286047004.3,N
1637789795.2,286047002.0,N
1637789815.9,286047002.6,N
1637789835.7,286046999.7,N
1637789855.6,286047001.9,N
1637789875.4,286047001.8,N
1637789895.2,286047001.6,N
1637789915.1,286047003.5,N
1637789916.0,286047003.5,N
1637789935.8,286047003.1,N
1637789955.7,286047003.8,N
1637789975.5,286047003.5,N
1637789995.3,286047003.4,N
1637790015.2,286047003.0,N
1637790035.0,286047003.5,N
1637790066.0,286047005.6,E
1637790075.9,286047002.4,N
1637790095.7,286046996.7,P
1637790115.5,286046996.9,N
1637790135.4,286046999.5,N
1637790155.2,286046999.2,N
1637790175.1,286046996.6,N
1637790176.0,286046996.6,N
1637790195.8,286046999.6,N
1637790215.6,286046997.1,N
1637790235.5,286046996.5,N
1637790255.3,286046999.6,N
1637790275.2,286046999.1,N
1637790295.9,286046999.4,N
1637790315.7,286046999.5,N
1637790335.6,286046997.1,N
1637790355.4,286046995.4,N
1637790375.2,286046996.0,N
1637790395.1,286046996.1,N
1637790396.0,286046996.1,N
1637790415.8,286046997.5,N
1637790435.7,286046995.5,N
1637790455.5,286046995.9,N
1637790475.3,286046996.0,N
1637790495.2,286046995.4,N
1637790515.0,286046995.4,N
1637790515.9,286046995.4,N
1637790535.8,286046995.3,N
1637790555.6,286046997.7,N
1637790575.4,286046998.0,N
1637790595.3,286046998.0,N
1637790615.1,286046995.4,N
1637790665.9,286046997.8,E
1637790675.8,286046999.6,N
1637790695.6,286046998.9,P
1637790715.5,286047001.1,P
1637790735.3,286046998.1,N
1637790755.1,286046998.1,N
1637790775.9,286047000.8,N
1637790795.7,286047000.8,N
1637790815.6,286046998.1,N
1637790835.4,286046999.9,N
1637790855.2,286047000.4,N
1637790875.1,286047000.5,N
1637790876.0,286047000.5,N
1637790895.8,286046998.5,N
1637790915.6,286046999.3,N
1637790935.5,286047001.1,N
1637790955.3,286047000.0,N
1637790975.2,286047001.0,N
1637790995.9,286046998.2,N
1637791015.7,286047001.0,N
1637791035.6,286046998.9,N
1637791055.4,286046998.9,N
1637791075.2,286046998.9,N
1637791095.1,286046998.4,N
1637791096.0,286046998.4,N
1637791115.8,286046998.7,N
1637791135.7,286046998.4,N
1637791155.5,286046998.6,N
1637791175.3,286046998.5,N
1637791195.2,286046999.3,N
