#timestamp,LO_Frequency,Hit,StdDev 
1512619215.8,286047000.2,N
1512619235.6,286047005.1,Y
1512619255.4,286047002.1,P
1512619275.3,286046996.6,P
1512619295.1,286046999.2,N
1512619315.8,286046995.2,N
1512619335.7,286046993.4,N
1512619355.5,286046995.4,N
1512619375.4,286046998.4,N
1512619395.2,286046993.7,N
1512619415.0,286046997.3,N
1512619415.9,286046997.3,N
1512619435.8,286046999.3,N
1512619455.6,286047002.1,N
1512619475.4,286047000.0,N
1512619495.3,286047001.9,N
1512619515.1,286047003.8,N
1512619535.9,286046999.9,N
1512619555.7,286046995.5,N
1512619575.5,286046998.6,N
1512619595.4,286047000.9,N
1512619615.2,286047004.0,N
1512619635.0,286046999.7,N
1512619635.9,286046999.7,N
1512619655.8,286046997.8,N
1512619675.6,286046997.4,N
1512619695.5,286046994.2,N
1512619715.3,286046994.5,N
1512619735.1,286046997.2,N
1512619755.9,286046993.4,N
1512619775.7,286046996.8,N
1512619795.5,286046995.8,N
1512619815.4,286046998.8,N
1512619835.2,286047001.8,N
1512619855.1,286047003.2,N
1512619856.0,286047003.2,N
1512619875.8,286047005.6,N
1512619895.6,286047001.6,N
1512619915.5,286046997.4,N
1512619935.3,286046998.2,N
1512619955.2,286047000.8,N
1512619975.9,286046998.3,N
1512619995.7,286046998.8,N
1512620015.6,286046995.4,N
1512620035.4,286046993.6,N
1512620055.2,286046996.2,N
1512620075.1,286046994.6,N
1512620076.0,286046994.6,N
1512620095.8,286046996.2,N
1512620115.7,286046996.4,N
1512620135.5,286046999.3,N
1512620155.3,286046997.3,N
1512620175.2,286046998.5,N
1512620195.0,286047000.2,N
1512620195.9,286047000.2,N
1512620215.7,286047004.3,N
1512620235.6,286047005.8,N
1512620255.4,286047002.3,N
1512620275.3,286046999.0,N
1512620295.1,286046993.7,N
1512620296.0,286046993.7,N
1512620315.8,286046996.6,N
1512620335.7,286047002.6,N
1512620355.5,286047000.4,N
1512620375.3,286046999.4,N
1512620395.2,286046998.9,N
1512620415.0,286047000.7,N
1512620415.9,286047000.7,N
1512620435.8,286047001.2,N
1512620455.6,286047002.1,N
1512620475.4,286047004.3,N
1512620495.3,286047007.5,N
1512620515.1,286047007.5,N
1512620535.8,286047002.6,N
1512620555.7,286047001.5,N
1512620575.5,286047004.1,N
1512620595.4,286047004.2,N
1512620615.2,286047003.8,N
1512620635.0,286047002.0,N
1512620635.9,286047002.0,N
1512620655.8,286047000.5,N
1512620675.6,286046994.0,N
1512620695.4,286046990.5,N
1512620715.3,286046998.8,N
1512620735.1,286046996.5,N
1512620755.9,286046997.3,N
1512620775.7,286047001.0,N
1512620795.5,286047000.6,N
1512620815.4,286046999.9,N
1512620835.2,286047001.6,N
1512620855.0,286047002.0,N
1512620856.0,286047002.0,N
1512620875.8,286046999.9,N
1512620895.6,286046999.8,N
1512620915.5,286047004.3,N
1512620935.3,286047001.6,N
1512620955.1,286047001.6,N
1512620975.9,286047001.0,N
1512620995.7,286047000.4,N
1512621015.5,286047000.6,N
1512621035.4,286046993.5,N
1512621055.2,286046990.2,N
1512621075.1,286046992.8,N
1512621076.0,286046992.8,N
1512621095.8,286046990.6,N
1512621115.6,286046994.7,N
1512621135.5,286046990.6,N
1512621155.3,286046994.8,N
1512621175.2,286046988.0,N
1512621195.9,286046994.8,N
1512621215.7,286046986.9,N
1512621235.6,286046987.4,N
1512621255.4,286046988.9,N
1512621275.2,286046992.2,N
1512621295.1,286046999.4,N
1512621296.0,286046999.4,N
1512621315.8,286046993.6,N
1512621335.7,286046994.5,N
1512621355.5,286046996.8,N
1512621375.3,286046995.3,N
1512621395.2,286046994.7,N
1512621415.0,286046994.1,N
1512621415.9,286046994.1,N
1512621435.7,286046992.6,N
1512621455.6,286046993.5,N
1512621475.4,286046995.7,N
1512621495.3,286046997.4,N
1512621515.1,286046997.6,N
1512621516.0,286046997.6,N
1512621535.8,286046992.1,N
1512621555.7,286046989.3,Y
1512621575.5,286046991.7,P
1512621595.3,286046995.2,P
1512621615.2,286046992.9,P
1512621635.0,286046994.3,Y
1512621635.9,286046994.3,P
1512621655.8,286047002.5,P
1512621675.6,286047002.7,N
1512621695.4,286046998.5,N
1512621715.3,286047001.3,N
1512621735.1,286047004.2,N
1512621755.9,286047001.7,N
1512621775.7,286047002.8,N
1512621795.5,286047000.2,N
1512621815.4,286046998.8,N
1512621835.2,286046997.0,N
1512621855.0,286046996.7,N
1512621855.9,286046996.7,N
1512621875.8,286046995.4,N
1512621895.6,286046996.8,N
1512621915.5,286046995.7,N
1512621935.3,286046998.5,N
1512621955.1,286047000.8,N
1512621975.9,286046996.5,N
1512621995.7,286046994.9,N
1512622015.5,286046997.4,N
1512622035.4,286046999.0,N
1512622055.2,286047000.5,N
1512622075.1,286047000.9,N
1512622076.0,286047000.9,N
1512622095.8,286047003.6,N
1512622115.6,286047007.6,N
1512622135.5,286047006.0,N
1512622155.3,286047001.7,N
1512622175.1,286047003.5,N
1512622195.9,286047005.8,N
1512622215.7,286047005.5,N
1512622235.6,286046999.1,N
1512622255.4,286046998.3,N
1512622275.2,286047002.6,N
1512622295.1,286047001.8,N
1512622296.0,286047001.8,N
1512622315.8,286046999.3,N
1512622335.7,286046997.5,N
1512622355.5,286046994.1,N
1512622375.3,286046997.6,N
1512622395.2,286046993.3,N
1512622415.9,286046998.1,N
1512622435.7,286047000.2,N
1512622455.6,286047007.6,N
1512622475.4,286047003.7,N
1512622495.3,286047001.6,N
1512622515.1,286047000.8,N
1512622516.0,286047000.8,N
1512622535.8,286047001.5,N
1512622555.7,286047006.8,N
1512622605.5,286047004.2,E
1512622615.5,286047002.5,N
1512622635.3,286047000.5,P
1512622655.1,286047002.6,N
1512622675.9,286047005.8,Y
1512622695.7,286047000.8,P
1512622715.5,286046998.1,P
1512622735.4,286046998.6,N
1512622755.2,286047001.0,N
1512622775.1,286046997.2,N
1512622776.0,286046997.2,N
1512622795.8,286046996.8,N
