#timestamp,LO_Frequency,Hit,StdDev 
1593424815.5,286047003.7,N
1593424835.3,286047009.0,Y
1593424855.1,286047007.5,P
1593424875.9,286047005.8,N
1593424895.7,286047003.2,N
1593424915.6,286047004.3,N
1593424935.4,286047002.1,N
1593424955.2,286047004.3,N
1593424975.1,286047002.0,N
1593424976.0,286047002.0,N
1593424995.8,286047002.3,N
1593425015.6,286047002.2,N
1593425035.5,286046999.9,N
1593425055.3,286047002.4,N
1593425075.2,286047002.8,N
1593425095.9,286047000.7,N
1593425115.7,286047000.3,N
1593425135.6,286046998.4,N
1593425155.4,286047000.7,N
1593425175.2,286047000.6,N
1593425195.1,286047000.2,N
1593425196.0,286047000.2,N
1593425215.8,286047002.4,N
1593425235.7,286046998.8,N
1593425255.5,286046998.2,N
1593425275.3,286046999.3,N
1593425295.2,286047001.1,N
1593425315.0,286047001.2,N
1593425315.9,286047001.2,N
1593425335.8,286047000.7,N
1593425355.6,286047002.5,N
1593425375.4,286047002.1,N
1593425395.3,286047002.0,N
1593425415.1,286047001.9,N
1593425435.9,286047000.3,N
1593425455.7,286047001.2,N
1593425475.5,286046999.1,N
1593425495.4,286046999.4,N
1593425515.2,286046999.2,N
1593425535.1,286046999.1,N
1593425536.0,286046999.1,N
1593425555.8,286046996.6,N
1593425575.6,286046997.8,N
1593425595.5,286046994.9,Y
1593425615.3,286046998.0,P
1593425635.2,286046997.9,N
1593425655.9,286046995.3,P
1593425675.7,286046996.4,N
1593425695.6,286046994.2,Y
1593425715.4,286046997.4,P
1593425735.3,286046997.6,P
1593425755.1,286046995.2,P
1593425775.8,286046997.4,N
1593425795.7,286046999.2,N
1593425815.5,286046999.6,N
1593425835.4,286046998.8,N
1593425855.2,286046998.7,N
1593425875.0,286047001.1,N
1593425876.0,286047001.1,N
1593425895.8,286046998.8,N
1593425915.6,286047001.9,N
1593425935.5,286047002.0,N
1593425955.3,286047002.9,N
1593425975.2,286047006.0,N
1593425995.9,286047006.3,N
1593426015.7,286047003.3,N
1593426035.6,286047005.6,N
1593426055.4,286047001.4,N
1593426075.3,286047003.9,N
1593426095.1,286047004.2,N
1593426115.8,286047001.7,N
1593426135.7,286047002.2,N
1593426155.5,286047004.4,N
1593426175.4,286047001.4,N
1593426195.2,286047001.4,N
1593426215.0,286047001.3,N
1593426215.9,286047001.3,N
1593426235.8,286047003.4,N
1593426255.6,286047004.1,N
1593426275.5,286047002.2,N
1593426295.3,286047002.6,N
1593426315.1,286047000.1,N
1593426335.9,286047001.6,N
1593426355.7,286047002.0,N
1593426375.6,286047000.1,N
1593426395.4,286047001.5,N
1593426415.2,286047001.4,N
1593426435.1,286047002.9,N
1593426436.0,286047002.9,N
1593426455.8,286047003.3,N
1593426475.6,286047004.3,N
1593426495.5,286047001.6,N
1593426515.3,286047003.8,N
1593426535.2,286047003.9,N
1593426555.9,286046999.7,N
1593426575.7,286047001.4,N
1593426595.6,286047004.0,N
1593426615.4,286047004.0,N
1593426635.3,286047003.7,N
1593426655.1,286047004.2,Y
1593426656.0,286047004.2,P
1593426675.8,286047001.0,N
1593426695.7,286047002.6,N
1593426715.5,286047000.8,N
1593426735.4,286047001.1,N
1593426755.2,286046998.5,N
1593426775.0,286047002.8,N
1593426775.9,286047002.8,N
1593426795.8,286047001.1,N
1593426815.6,286047000.5,N
1593426835.4,286046997.8,N
1593426855.3,286046999.0,N
1593426875.1,286046999.2,N
1593426895.9,286046997.1,N
1593426915.7,286046999.5,N
1593426935.5,286046998.3,N
1593426955.4,286047000.2,N
1593426975.2,286047002.4,N
1593426995.1,286047001.4,N
1593426996.0,286047001.4,N
1593427015.8,286047006.1,Y
1593427035.6,286047003.4,P
1593427055.5,286047004.4,P
1593427075.3,286047003.8,N
1593427095.1,286047003.3,N
1593427115.9,286047006.5,Y
1593427135.7,286047003.1,P
1593427155.6,286047003.1,P
1593427175.4,286047001.9,P
1593427195.2,286047001.9,Y
1593427215.1,286046997.4,P
1593427216.0,286046997.4,N
1593427235.8,286047000.9,N
1593427255.7,286047001.2,N
1593427275.5,286046999.1,N
1593427295.3,286046997.1,N
1593427315.2,286046996.8,N
1593427335.0,286046997.5,N
1593427335.9,286046997.5,N
1593427355.8,286046999.4,N
1593427375.6,286047000.9,N
1593427395.4,286046999.1,N
1593427415.3,286046996.0,N
1593427435.1,286046996.0,N
1593427455.9,286046993.8,Y
1593427475.7,286046997.9,P
1593427495.5,286046997.6,P
1593427515.4,286046996.8,P
1593427535.2,286046998.7,N
1593427555.0,286046999.4,N
1593427555.9,286046999.4,N
1593427575.8,286046998.1,N
1593427595.6,286046998.8,N
1593427615.5,286046997.0,Y
1593427635.3,286046998.9,P
1593427655.1,286047001.4,P
1593427675.9,286047006.3,P
1593427695.7,286046992.2,N
1593427715.6,286046999.9,N
1593427735.4,286047000.0,N
1593427755.2,286046999.7,N
1593427775.1,286047002.7,N
1593427776.0,286047002.7,N
1593427795.8,286047002.3,N
1593427815.7,286046999.7,N
1593427835.5,286047001.1,N
1593427855.3,286047001.2,N
1593427875.2,286046999.0,N
1593427895.0,286046999.2,N
1593427895.9,286046999.2,N
1593427915.7,286046996.6,N
1593427935.6,286046998.9,N
1593427955.4,286046996.7,N
1593427975.3,286046995.5,N
1593427995.1,286046997.7,N
1593427996.0,286046997.7,N
1593428015.8,286046997.6,N
1593428035.7,286046996.7,N
1593428055.5,286046997.0,N
1593428075.3,286046999.4,N
1593428095.2,286046998.7,N
1593428115.0,286046994.0,N
1593428115.9,286046994.0,N
1593428135.8,286046999.0,N
1593428155.6,286046998.1,N
1593428175.4,286046998.9,N
1593428195.3,286046999.1,N
1593428215.1,286046997.0,N
1593428235.9,286046997.1,N
1593428255.7,286046995.6,N
1593428275.5,286046997.7,N
1593428295.4,286047000.0,N
1593428315.2,286046993.4,Y
1593428335.1,286046998.9,P
1593428336.0,286046998.9,P
1593428355.8,286047001.8,P
1593428375.6,286047000.3,N
1593428395.5,286047000.7,N
