#timestamp,LO_Frequency,Hit,StdDev 
1603010135.2,286046989.8,P
1603010155.1,286046987.6,P
1603010156.0,286046987.6,P
1603010175.8,286046989.9,Y
1603010195.7,286047000.3,P
1603010215.5,286047000.2,N
1603010235.3,286046998.4,N
1603010255.2,286046999.5,N
1603010275.0,286046997.7,N
1603010275.9,286046997.7,N
1603010295.8,286046997.6,N
1603010315.6,286046997.8,N
1603010335.4,286046996.7,N
1603010355.3,286046995.0,N
1603010375.1,286046997.4,N
1603010395.8,286046997.8,N
1603010415.7,286046996.7,N
1603010435.5,286046997.2,N
1603010455.4,286046995.3,N
1603010475.2,286046996.1,N
1603010495.0,286047011.9,Y
1603010495.9,286046994.3,P
1603010515.8,286046996.8,N
1603010535.6,286046999.3,N
1603010555.4,286046996.8,N
1603010575.3,286046999.0,N
1603010595.1,286046997.0,N
1603010615.9,286046997.3,N
1603010635.7,286046995.4,Y
1603010655.5,286047000.9,P
1603010705.4,286047001.0,E
1603010715.3,286046998.2,N
1603010735.2,286046999.3,P
1603010755.0,286046996.9,P
1603010755.9,286046996.9,Y
1603010775.7,286046999.9,P
1603010795.6,286047002.3,N
1603010815.4,286047002.6,N
1603010835.3,286047003.5,N
1603010855.1,286047003.7,N
1603010856.0,286047003.7,N
1603010875.8,286047003.1,N
1603010895.7,286047004.0,N
1603010915.5,286047004.0,N
1603010935.3,286047001.9,N
1603010955.2,286047004.2,N
1603010975.0,286047002.1,N
1603010975.9,286047002.1,N
1603010995.8,286047001.8,N
1603011015.6,286047002.5,N
1603011035.4,286047001.5,N
1603011055.3,286047000.3,N
1603011075.1,286046998.8,N
1603011095.9,286046998.7,N
1603011115.7,286047000.6,N
1603011135.5,286047002.8,N
1603011155.4,286047001.6,N
1603011175.2,286046999.9,N
1603011195.0,286047002.3,N
1603011196.0,286047002.3,N
1603011215.8,286047001.6,N
1603011235.6,286047000.7,N
1603011255.5,286047001.0,N
1603011275.3,286046998.9,N
1603011295.1,286046999.4,N
1603011315.9,286047000.5,N
1603011335.7,286046999.2,N
1603011355.6,286046995.4,N
1603011375.4,286046997.8,N
1603011395.2,286046997.7,N
1603011415.1,286046996.5,N
1603011416.0,286046996.5,N
1603011435.8,286046997.4,N
1603011455.7,286046997.5,N
1603011475.5,286046997.1,N
1603011495.3,286046995.4,N
1603011515.2,286046998.0,N
1603011535.0,286046995.8,N
1603011535.9,286046995.8,N
1603011555.7,286046995.3,N
1603011575.6,286046995.9,N
1603011595.4,286046993.8,N
