#timestamp,LO_Frequency,Hit,StdDev 
1522900815.3,286046995.4,Y
1522900835.1,286047000.2,P
1522900836.0,286047000.2,N
1522900855.8,286047002.6,N
1522900875.7,286047000.7,N
1522900895.5,286047002.8,N
1522900915.3,286046999.8,N
1522900935.2,286047002.8,N
1522900955.0,286047001.9,N
1522900955.9,286047001.9,N
1522900975.8,286047000.4,N
1522900995.6,286047000.6,N
1522901015.4,286047000.4,N
1522901035.3,286047001.1,N
1522901055.1,286047001.2,N
1522901075.8,286046998.5,N
1522901095.7,286046999.1,N
1522901115.5,286046998.9,N
1522901135.4,286047000.3,N
1522901155.2,286046998.2,N
1522901175.0,286047001.6,N
1522901175.9,286047001.6,N
1522901195.8,286047001.7,N
1522901215.6,286046999.9,N
1522901235.4,286046999.8,N
1522901255.3,286047000.3,N
1522901275.1,286047000.7,N
1522901295.9,286046998.7,N
1522901315.7,286046998.5,N
1522901335.5,286046998.6,N
1522901355.4,286046999.6,N
1522901375.2,286046998.1,N
1522901395.0,286046998.9,N
1522901395.9,286046998.9,N
1522901415.8,286047001.2,N
1522901435.6,286047001.0,N
1522901455.5,286046999.4,N
1522901475.3,286046997.4,N
1522901495.1,286046997.0,N
1522901515.9,286046997.7,N
1522901535.7,286046997.1,N
1522901555.5,286046998.8,N
1522901575.4,286046999.2,N
1522901595.2,286046996.7,N
1522901615.1,286046996.5,N
1522901616.0,286046996.5,N
1522901635.8,286046998.9,N
1522901655.6,286046999.5,N
1522901675.5,286046999.3,N
1522901695.3,286046998.8,N
1522901715.1,286046998.7,N
1522901735.9,286046996.7,N
1522901755.7,286046996.7,N
1522901775.6,286046999.6,N
1522901795.4,286046997.0,N
1522901815.2,286046996.7,N
1522901835.1,286046997.4,N
1522901836.0,286046997.4,N
1522901855.8,286046997.7,N
1522901875.6,286046996.6,N
1522901895.5,286046997.0,N
1522901915.3,286046999.0,N
1522901935.2,286046999.1,N
1522901955.9,286046997.2,N
1522901975.7,286046997.1,N
1522901995.6,286046999.1,N
1522902015.4,286046998.8,N
1522902035.2,286046998.3,N
1522902055.1,286046998.1,N
1522902056.0,286046998.1,N
1522902075.8,286047000.2,N
1522902095.7,286047000.0,N
1522902115.5,286047000.6,N
1522902135.3,286046998.7,N
1522902155.2,286046998.5,N
1522902175.0,286046998.2,N
1522902175.9,286046998.2,N
1522902195.7,286047000.5,N
1522902215.6,286047000.2,N
1522902235.4,286046998.9,N
1522902255.3,286046998.4,N
1522902275.1,286046999.0,N
1522902276.0,286046999.0,N
1522902295.8,286046998.3,N
1522902315.7,286046996.7,Y
1522902335.5,286046998.6,P
1522902355.3,286046998.4,P
1522902375.2,286046997.1,P
1522902395.0,286046997.1,Y
1522902395.9,286046997.1,P
1522902415.8,286047000.0,N
1522902435.6,286047000.7,N
1522902455.4,286047002.3,N
1522902475.3,286047002.6,N
1522902495.1,286047002.8,N
1522902515.9,286046999.9,N
1522902535.7,286047001.0,N
1522902555.5,286047001.0,N
1522902575.4,286047000.8,N
1522902595.2,286046998.2,N
1522902615.0,286046999.0,N
1522902615.9,286046999.0,N
1522902635.8,286046998.8,N
1522902655.6,286046996.9,N
1522902675.5,286046999.5,N
1522902695.3,286047001.2,N
1522902715.1,286046999.7,N
1522902735.9,286047000.9,N
1522902755.7,286047004.2,N
1522902775.5,286047001.4,N
1522902795.4,286047002.6,N
1522902815.2,286047004.1,N
1522902835.0,286047002.0,N
1522902836.0,286047002.0,N
1522902855.8,286047001.3,N
1522902875.6,286047004.4,N
1522902895.5,286047002.0,N
1522902915.3,286047002.5,N
1522902935.1,286047002.6,N
1522902955.9,286047002.1,N
1522902975.7,286047002.5,N
1522902995.5,286047002.8,N
1522903015.4,286047002.8,N
1522903035.2,286047000.2,N
1522903055.1,286047001.8,N
1522903056.0,286047001.8,N
1522903075.8,286047003.0,N
1522903095.6,286047005.7,Y
1522903115.5,286047005.6,P
1522903135.3,286047003.3,N
1522903155.1,286047001.8,N
1522903175.9,286047002.6,N
1522903195.7,286046999.9,N
1522903215.6,286047002.5,N
1522903235.4,286047000.4,N
1522903255.2,286047000.4,N
1522903275.1,286047001.2,N
1522903276.0,286047001.2,N
1522903295.8,286047000.4,N
1522903315.6,286046998.7,N
1522903335.5,286047000.9,N
1522903355.3,286047000.5,N
1522903375.2,286046998.4,N
1522903395.9,286046999.4,N
1522903415.7,286046998.7,N
1522903435.6,286046999.6,N
1522903455.4,286046999.2,N
1522903475.2,286046998.6,N
1522903495.1,286047000.4,N
1522903496.0,286047000.4,N
1522903515.8,286046998.9,N
1522903535.7,286047000.8,N
1522903555.5,286047000.5,N
1522903575.3,286047001.0,N
1522903595.2,286047000.7,N
1522903615.0,286047001.0,N
1522903615.9,286047001.0,N
1522903635.7,286047001.0,N
1522903655.6,286047000.8,N
1522903675.4,286047001.2,N
1522903695.3,286047000.5,N
1522903715.1,286047001.2,N
1522903716.0,286047001.2,N
1522903735.8,286047001.0,N
1522903755.7,286046998.2,N
1522903775.5,286047001.0,N
1522903795.3,286046998.5,N
1522903815.2,286046998.1,N
1522903835.0,286046999.4,N
1522903835.9,286046999.4,N
1522903855.8,286046996.8,Y
1522903875.6,286046997.1,P
1522903895.4,286046997.7,N
1522903915.3,286046997.8,N
1522903935.1,286046997.0,N
1522903955.8,286046999.3,N
1522903975.7,286046999.1,N
1522903995.5,286046998.8,N
1522904015.4,286047001.2,N
1522904035.2,286046998.5,N
1522904055.0,286047001.1,N
1522904055.9,286047001.1,N
1522904075.8,286046999.3,N
1522904095.6,286046999.9,N
1522904115.4,286047000.9,N
1522904135.3,286046999.9,N
1522904155.1,286047000.2,N
1522904175.9,286047000.3,N
1522904195.7,286047001.1,N
1522904215.5,286046998.8,N
1522904235.4,286046998.4,N
1522904255.2,286047001.2,N
1522904275.0,286047001.1,N
1522904275.9,286047001.1,N
1522904295.8,286047000.3,N
1522904315.6,286047000.6,N
1522904335.5,286047000.0,N
1522904355.3,286046998.1,N
1522904375.1,286046998.6,N
1522904395.9,286046998.9,N
