1583100737.07,$M4.1 8655 959 883 -22155 -27315 0 0 *6D
1583100738.15,$M4.1 8656 959 889 -22155 -27315 0 0 *64
1583100739.24,$M4.1 8657 959 893 -22155 -27315 0 0 *6E
1583100740.31,$M4.1 8658 959 883 -22155 -27315 0 0 *60
1583100741.39,$M4.1 8659 957 879 -22155 -27315 0 0 *6A
1583100742.48,$M4.1 8660 959 875 -22155 -27315 0 0 *62
1583100743.56,$M4.1 8661 957 879 -22155 -27315 0 0 *61
1583100744.65,$M4.1 8662 957 879 -22155 -27315 0 0 *62
1583100745.75,$M4.1 8663 957 879 -22155 -27315 0 0 *63
1583100746.8,$M4.1 8664 959 883 -22155 -27315 0 0 *6F
1583100747.9,$M4.1 8665 957 875 -22155 -27315 0 0 *69
1583100749.02,$M4.1 8666 957 871 -22155 -27315 0 0 *6E
1583100750.08,$M4.1 8667 959 879 -22155 -27315 0 0 *69
1583100751.16,$M4.1 8668 959 871 -22155 -27315 0 0 *6E
1583100752.26,$M4.1 8669 957 875 -22155 -27315 0 0 *65
1583100753.38,$M4.1 8670 957 875 -22155 -27315 0 0 *6D
1583100754.43,$M4.1 8671 959 883 -22155 -27315 0 0 *6B
1583100755.53,$M4.1 8672 957 879 -22155 -27315 0 0 *63
1583100756.62,$M4.1 8673 957 879 -22155 -27315 0 0 *62
1583100757.67,$M4.1 8674 959 879 -22155 -27315 0 0 *6B
1583100758.79,$M4.1 8675 957 871 -22155 -27315 0 0 *6C
1583100759.87,$M4.1 8676 957 879 -22155 -27315 0 0 *67
1583100760.95,$M4.1 8677 959 883 -22155 -27315 0 0 *6D
1583100762.0,$M4.1 8678 959 883 -22155 -27315 0 0 *62
1583100763.11,$M4.1 8679 957 875 -22155 -27315 0 0 *64
1583100764.2,$M4.1 8680 959 889 -22155 -27315 0 0 *6F
1583100765.29,$M4.1 8681 957 887 -22155 -27315 0 0 *6E
1583100766.39,$M4.1 8682 957 897 -22155 -27315 0 0 *6C
1583100767.5,$M4.1 8683 957 893 -22155 -27315 0 0 *69
1583100768.57,$M4.1 8684 959 893 -22155 -27315 0 0 *60
1583100769.66,$M4.1 8685 959 889 -22155 -27315 0 0 *6A
1583100770.76,$M4.1 8686 957 879 -22155 -27315 0 0 *68
1583100771.82,$M4.1 8687 959 879 -22155 -27315 0 0 *67
1583100772.9,$M4.1 8688 959 875 -22155 -27315 0 0 *64
1583100773.97,$M4.1 8689 959 879 -22155 -27315 0 0 *69
1583100775.04,$M4.1 8690 959 883 -22155 -27315 0 0 *64
1583100776.09,$M4.1 8691 959 883 -22155 -27315 0 0 *65
1583100777.16,$M4.1 8692 959 883 -22155 -27315 0 0 *66
1583100778.23,$M4.1 8693 959 879 -22155 -27315 0 0 *62
1583100779.28,$M4.1 8694 959 883 -22155 -27315 0 0 *60
1583100780.37,$M4.1 8695 959 889 -22155 -27315 0 0 *6B
1583100781.44,$M4.1 8696 959 879 -22155 -27315 0 0 *67
1583100782.49,$M4.1 8697 959 883 -22155 -27315 0 0 *63
1583100783.56,$M4.1 8698 959 883 -22155 -27315 0 0 *6C
1583100784.63,$M4.1 8699 959 879 -22155 -27315 0 0 *68
1583100785.72,$M4.1 8700 961 883 -22155 -27315 0 0 *67
1583100786.79,$M4.1 8701 959 883 -22155 -27315 0 0 *6D
1583100787.84,$M4.1 8702 959 883 -22155 -27315 0 0 *6E
1583100788.91,$M4.1 8703 959 883 -22155 -27315 0 0 *6F
1583100789.96,$M4.1 8704 959 879 -22155 -27315 0 0 *6D
1583100791.03,$M4.1 8705 959 879 -22155 -27315 0 0 *6C
1583100792.1,$M4.1 8706 959 879 -22155 -27315 0 0 *6F
1583100793.17,$M4.1 8707 959 879 -22155 -27315 0 0 *6E
1583100794.22,$M4.1 8708 959 879 -22155 -27315 0 0 *61
1583100795.31,$M4.1 8709 959 889 -22155 -27315 0 0 *6F
1583100796.4,$M4.1 8710 959 897 -22155 -27315 0 0 *68
1583100797.48,$M4.1 8711 959 901 -22155 -27315 0 0 *67
1583100798.55,$M4.1 8712 959 903 -22155 -27315 0 0 *66
1583100799.64,$M4.1 8713 961 907 -22155 -27315 0 0 *68
1583100800.72,$M4.1 8714 961 903 -22155 -27315 0 0 *6B
1583100801.82,$M4.1 8715 959 901 -22155 -27315 0 0 *63
1583100802.89,$M4.1 8716 959 893 -22155 -27315 0 0 *6A
1583100804.01,$M4.1 8717 961 901 -22155 -27315 0 0 *6A
1583100805.13,$M4.1 8718 961 901 -22155 -27315 0 0 *65
1583100806.23,$M4.1 8719 961 901 -22155 -27315 0 0 *64
1583100807.31,$M4.1 8720 959 897 -22155 -27315 0 0 *6B
1583100808.43,$M4.1 8721 961 893 -22155 -27315 0 0 *65
1583100809.53,$M4.1 8722 961 897 -22155 -27315 0 0 *62
1583100810.62,$M4.1 8723 963 901 -22155 -27315 0 0 *6F
1583100811.7,$M4.1 8724 963 901 -22155 -27315 0 0 *68
1583100812.79,$M4.1 8725 963 897 -22155 -27315 0 0 *67
1583100813.86,$M4.1 8726 963 897 -22155 -27315 0 0 *64
1583100814.94,$M4.1 8727 963 897 -22155 -27315 0 0 *65
1583100816.04,$M4.1 8728 961 897 -22155 -27315 0 0 *68
1583100817.13,$M4.1 8729 963 897 -22155 -27315 0 0 *6B
1583100818.21,$M4.1 8730 963 893 -22155 -27315 0 0 *67
1583100819.28,$M4.1 8731 963 893 -22155 -27315 0 0 *66
1583100820.38,$M4.1 8732 961 887 -22155 -27315 0 0 *62
1583100821.45,$M4.1 8733 963 893 -22155 -27315 0 0 *64
1583100822.52,$M4.1 8734 963 887 -22155 -27315 0 0 *66
1583100823.61,$M4.1 8735 963 893 -22155 -27315 0 0 *62
1583100824.71,$M4.1 8736 961 893 -22155 -27315 0 0 *63
1583100825.83,$M4.1 8737 961 893 -22155 -27315 0 0 *62
1583100826.93,$M4.1 8738 961 897 -22155 -27315 0 0 *69
1583100828.01,$M4.1 8739 963 897 -22155 -27315 0 0 *6A
1583100829.1,$M4.1 8740 961 887 -22155 -27315 0 0 *67
1583100830.18,$M4.1 8741 963 893 -22155 -27315 0 0 *61
1583100831.27,$M4.1 8742 963 893 -22155 -27315 0 0 *62
1583100832.34,$M4.1 8743 963 893 -22155 -27315 0 0 *63
1583100833.42,$M4.1 8744 963 897 -22155 -27315 0 0 *60
1583100834.54,$M4.1 8745 961 897 -22155 -27315 0 0 *63
1583100835.63,$M4.1 8746 963 901 -22155 -27315 0 0 *6C
1583100836.73,$M4.1 8747 961 893 -22155 -27315 0 0 *65
1583100837.84,$M4.1 8748 961 893 -22155 -27315 0 0 *6A
1583100838.91,$M4.1 8749 963 893 -22155 -27315 0 0 *69
1583100840.0,$M4.1 8750 963 893 -22155 -27315 0 0 *61
1583100841.08,$M4.1 8751 963 897 -22155 -27315 0 0 *64
1583100842.17,$M4.1 8752 963 901 -22155 -27315 0 0 *69
1583100843.24,$M4.1 8753 963 893 -22155 -27315 0 0 *62
1583100844.33,$M4.1 8754 963 897 -22155 -27315 0 0 *61
1583100845.41,$M4.1 8755 963 897 -22155 -27315 0 0 *60
1583100846.48,$M4.1 8756 963 893 -22155 -27315 0 0 *67
1583100847.55,$M4.1 8757 963 887 -22155 -27315 0 0 *63
1583100848.6,$M4.1 8758 963 887 -22155 -27315 0 0 *6C
1583100849.69,$M4.1 8759 963 893 -22155 -27315 0 0 *68
1583100850.81,$M4.1 8760 965 897 -22155 -27315 0 0 *60
1583100851.91,$M4.1 8761 965 893 -22155 -27315 0 0 *65
1583100852.99,$M4.1 8762 965 887 -22155 -27315 0 0 *63
1583100854.11,$M4.1 8763 965 901 -22155 -27315 0 0 *6D
1583100855.19,$M4.1 8764 963 901 -22155 -27315 0 0 *6C
1583100856.31,$M4.1 8765 969 901 -22155 -27315 0 0 *67
1583100857.36,$M4.1 8766 963 887 -22155 -27315 0 0 *61
1583100858.45,$M4.1 8767 961 887 -22155 -27315 0 0 *62
1583100859.57,$M4.1 8768 965 889 -22155 -27315 0 0 *67
1583100860.67,$M4.1 8769 965 897 -22155 -27315 0 0 *69
1583100861.79,$M4.1 8770 965 889 -22155 -27315 0 0 *6E
1583100862.89,$M4.1 8771 965 889 -22155 -27315 0 0 *6F
1583100864.0,$M4.1 8772 965 897 -22155 -27315 0 0 *63
1583100865.11,$M4.1 8773 965 889 -22155 -27315 0 0 *6D
1583100866.22,$M4.1 8774 965 897 -22155 -27315 0 0 *65
1583100867.32,$M4.1 8775 969 901 -22155 -27315 0 0 *66
1583100868.44,$M4.1 8776 965 889 -22155 -27315 0 0 *68
1583100869.56,$M4.1 8777 965 889 -22155 -27315 0 0 *69
1583100870.61,$M4.1 8778 963 887 -22155 -27315 0 0 *6E
1583100871.68,$M4.1 8779 963 887 -22155 -27315 0 0 *6F
1583100872.78,$M4.1 8780 965 897 -22155 -27315 0 0 *6E
1583100873.9,$M4.1 8781 965 901 -22155 -27315 0 0 *61
1583100874.99,$M4.1 8782 969 903 -22155 -27315 0 0 *6C
1583100876.07,$M4.1 8783 965 903 -22155 -27315 0 0 *61
1583100877.19,$M4.1 8784 965 901 -22155 -27315 0 0 *64
1583100878.27,$M4.1 8785 965 903 -22155 -27315 0 0 *67
1583100879.37,$M4.1 8786 965 903 -22155 -27315 0 0 *64
1583100880.47,$M4.1 8787 965 897 -22155 -27315 0 0 *69
1583100881.59,$M4.1 8788 965 897 -22155 -27315 0 0 *66
1583100882.69,$M4.1 8789 965 897 -22155 -27315 0 0 *67
1583100883.81,$M4.1 8790 965 889 -22155 -27315 0 0 *60
1583100884.86,$M4.1 8791 963 887 -22155 -27315 0 0 *69
1583100885.97,$M4.1 8792 969 889 -22155 -27315 0 0 *6E
1583100887.08,$M4.1 8793 965 889 -22155 -27315 0 0 *63
1583100888.17,$M4.1 8794 969 907 -22155 -27315 0 0 *6F
1583100889.25,$M4.1 8795 969 903 -22155 -27315 0 0 *6A
1583100890.37,$M4.1 8796 965 901 -22155 -27315 0 0 *67
1583100891.46,$M4.1 8797 965 903 -22155 -27315 0 0 *64
1583100892.57,$M4.1 8798 969 901 -22155 -27315 0 0 *65
1583100893.68,$M4.1 8799 969 901 -22155 -27315 0 0 *64
1583100894.79,$M4.1 8800 969 893 -22155 -27315 0 0 *61
1583100895.89,$M4.1 8801 965 897 -22155 -27315 0 0 *68
1583100897.01,$M4.1 8802 969 901 -22155 -27315 0 0 *69
1583100898.1,$M4.1 8803 969 907 -22155 -27315 0 0 *6E
1583100899.18,$M4.1 8804 965 903 -22155 -27315 0 0 *61
1583100900.27,$M4.1 8805 969 907 -22155 -27315 0 0 *68
1583100901.38,$M4.1 8806 969 901 -22155 -27315 0 0 *6D
1583100902.49,$M4.1 8807 969 893 -22155 -27315 0 0 *66
1583100903.57,$M4.1 8808 969 907 -22155 -27315 0 0 *65
1583100904.67,$M4.1 8809 969 915 -22155 -27315 0 0 *67
1583100905.77,$M4.1 8810 969 911 -22155 -27315 0 0 *6B
1583100906.86,$M4.1 8811 969 907 -22155 -27315 0 0 *6D
1583100907.93,$M4.1 8812 971 903 -22155 -27315 0 0 *63
1583100909.03,$M4.1 8813 969 893 -22155 -27315 0 0 *63
1583100910.15,$M4.1 8814 969 901 -22155 -27315 0 0 *6E
1583100911.22,$M4.1 8815 971 893 -22155 -27315 0 0 *6C
1583100912.3,$M4.1 8816 969 907 -22155 -27315 0 0 *6A
1583100913.39,$M4.1 8817 969 907 -22155 -27315 0 0 *6B
1583100914.47,$M4.1 8818 971 901 -22155 -27315 0 0 *6B
1583100915.54,$M4.1 8819 971 903 -22155 -27315 0 0 *68
1583100916.59,$M4.1 8820 971 907 -22155 -27315 0 0 *66
1583100917.68,$M4.1 8821 969 907 -22155 -27315 0 0 *6E
1583100918.73,$M4.1 8822 971 907 -22155 -27315 0 0 *64
1583100919.83,$M4.1 8823 973 903 -22155 -27315 0 0 *63
1583100920.89,$M4.1 8824 971 903 -22155 -27315 0 0 *66
1583100921.97,$M4.1 8825 971 901 -22155 -27315 0 0 *65
1583100923.06,$M4.1 8826 973 903 -22155 -27315 0 0 *66
1583100924.17,$M4.1 8827 973 897 -22155 -27315 0 0 *6B
1583100925.28,$M4.1 8828 973 893 -22155 -27315 0 0 *60
1583100926.36,$M4.1 8829 971 893 -22155 -27315 0 0 *63
1583100927.45,$M4.1 8830 971 897 -22155 -27315 0 0 *6F
1583100928.5,$M4.1 8831 971 907 -22155 -27315 0 0 *66
1583100929.55,$M4.1 8832 971 903 -22155 -27315 0 0 *61
1583100930.64,$M4.1 8833 973 907 -22155 -27315 0 0 *66
1583100931.72,$M4.1 8834 971 901 -22155 -27315 0 0 *65
1583100932.79,$M4.1 8835 971 903 -22155 -27315 0 0 *66
1583100933.86,$M4.1 8836 971 901 -22155 -27315 0 0 *67
1583100934.98,$M4.1 8837 973 897 -22155 -27315 0 0 *6A
1583100936.05,$M4.1 8838 971 889 -22155 -27315 0 0 *68
1583100937.12,$M4.1 8839 971 903 -22155 -27315 0 0 *6A
1583100938.2,$M4.1 8840 971 893 -22155 -27315 0 0 *6C
1583100939.27,$M4.1 8841 971 893 -22155 -27315 0 0 *6D
1583100940.36,$M4.1 8842 971 893 -22155 -27315 0 0 *6E
1583100941.45,$M4.1 8843 971 901 -22155 -27315 0 0 *65
1583100942.51,$M4.1 8844 971 901 -22155 -27315 0 0 *62
1583100943.6,$M4.1 8845 971 901 -22155 -27315 0 0 *63
1583100944.67,$M4.1 8846 971 903 -22155 -27315 0 0 *62
1583100945.75,$M4.1 8847 971 901 -22155 -27315 0 0 *61
1583100946.81,$M4.1 8848 971 907 -22155 -27315 0 0 *68
1583100947.91,$M4.1 8849 973 911 -22155 -27315 0 0 *6C
1583100949.03,$M4.1 8850 973 915 -22155 -27315 0 0 *60
1583100950.14,$M4.1 8851 973 919 -22155 -27315 0 0 *6D
1583100951.24,$M4.1 8852 973 911 -22155 -27315 0 0 *66
1583100952.3,$M4.1 8853 971 907 -22155 -27315 0 0 *62
1583100953.41,$M4.1 8854 973 911 -22155 -27315 0 0 *60
1583100954.47,$M4.1 8855 971 907 -22155 -27315 0 0 *64
1583100955.59,$M4.1 8856 973 915 -22155 -27315 0 0 *66
1583100956.69,$M4.1 8857 973 915 -22155 -27315 0 0 *67
1583100957.8,$M4.1 8858 973 911 -22155 -27315 0 0 *6C
1583100958.91,$M4.1 8859 973 911 -22155 -27315 0 0 *6D
1583100959.99,$M4.1 8860 973 907 -22155 -27315 0 0 *60
1583100961.11,$M4.1 8861 973 897 -22155 -27315 0 0 *69
1583100962.18,$M4.1 8862 975 907 -22155 -27315 0 0 *64
1583100963.26,$M4.1 8863 973 907 -22155 -27315 0 0 *63
1583100964.36,$M4.1 8864 973 911 -22155 -27315 0 0 *63
1583100965.47,$M4.1 8865 973 907 -22155 -27315 0 0 *65
1583100966.55,$M4.1 8866 975 911 -22155 -27315 0 0 *67
1583100967.62,$M4.1 8867 975 911 -22155 -27315 0 0 *66
1583100968.72,$M4.1 8868 973 903 -22155 -27315 0 0 *6C
1583100969.82,$M4.1 8869 973 897 -22155 -27315 0 0 *61
1583100970.92,$M4.1 8870 973 903 -22155 -27315 0 0 *65
1583100972.01,$M4.1 8871 975 911 -22155 -27315 0 0 *61
1583100973.06,$M4.1 8872 975 907 -22155 -27315 0 0 *65
1583100974.13,$M4.1 8873 975 907 -22155 -27315 0 0 *64
1583100975.23,$M4.1 8874 977 915 -22155 -27315 0 0 *62
1583100976.32,$M4.1 8875 975 911 -22155 -27315 0 0 *65
1583100977.4,$M4.1 8876 973 907 -22155 -27315 0 0 *67
1583100978.51,$M4.1 8877 977 915 -22155 -27315 0 0 *61
1583100979.61,$M4.1 8878 977 915 -22155 -27315 0 0 *6E
1583100980.69,$M4.1 8879 975 911 -22155 -27315 0 0 *69
1583100981.78,$M4.1 8880 975 915 -22155 -27315 0 0 *6B
1583100982.86,$M4.1 8881 975 915 -22155 -27315 0 0 *6A
1583100983.95,$M4.1 8882 975 915 -22155 -27315 0 0 *69
1583100985.03,$M4.1 8883 975 915 -22155 -27315 0 0 *68
1583100986.12,$M4.1 8884 975 915 -22155 -27315 0 0 *6F
1583100987.22,$M4.1 8885 977 911 -22155 -27315 0 0 *68
1583100988.32,$M4.1 8886 977 911 -22155 -27315 0 0 *6B
1583100989.42,$M4.1 8887 977 911 -22155 -27315 0 0 *6A
1583100990.51,$M4.1 8888 975 911 -22155 -27315 0 0 *67
1583100991.61,$M4.1 8889 977 915 -22155 -27315 0 0 *60
1583100992.71,$M4.1 8890 977 911 -22155 -27315 0 0 *6C
1583100993.81,$M4.1 8891 977 911 -22155 -27315 0 0 *6D
1583100994.9,$M4.1 8892 977 907 -22155 -27315 0 0 *69
1583100995.97,$M4.1 8893 975 907 -22155 -27315 0 0 *6A
1583100997.07,$M4.1 8894 977 901 -22155 -27315 0 0 *69
1583100998.15,$M4.1 8895 975 915 -22155 -27315 0 0 *6F
1583100999.24,$M4.1 8896 975 915 -22155 -27315 0 0 *6C
1583101000.34,$M4.1 8897 977 915 -22155 -27315 0 0 *6F
1583101001.44,$M4.1 8898 977 915 -22155 -27315 0 0 *60
1583101002.54,$M4.1 8899 977 911 -22155 -27315 0 0 *65
1583101003.64,$M4.1 8900 977 901 -22155 -27315 0 0 *65
1583101004.76,$M4.1 8901 977 901 -22155 -27315 0 0 *64
1583101005.86,$M4.1 8902 977 901 -22155 -27315 0 0 *67
1583101006.97,$M4.1 8903 977 911 -22155 -27315 0 0 *67
1583101008.07,$M4.1 8904 977 911 -22155 -27315 0 0 *60
1583101009.18,$M4.1 8905 977 901 -22155 -27315 0 0 *60
1583101010.28,$M4.1 8906 977 901 -22155 -27315 0 0 *63
1583101011.37,$M4.1 8907 975 893 -22155 -27315 0 0 *6A
1583101012.45,$M4.1 8908 979 901 -22155 -27315 0 0 *63
1583101013.54,$M4.1 8909 975 897 -22155 -27315 0 0 *60
1583101014.63,$M4.1 8910 975 901 -22155 -27315 0 0 *66
1583101015.74,$M4.1 8911 977 901 -22155 -27315 0 0 *65
1583101016.84,$M4.1 8912 977 897 -22155 -27315 0 0 *68
1583101017.95,$M4.1 8913 977 893 -22155 -27315 0 0 *6D
1583101019.05,$M4.1 8914 977 889 -22155 -27315 0 0 *61
1583101020.13,$M4.1 8915 975 889 -22155 -27315 0 0 *62
1583101021.22,$M4.1 8916 975 893 -22155 -27315 0 0 *6A
1583101022.3,$M4.1 8917 975 893 -22155 -27315 0 0 *6B
1583101023.4,$M4.1 8918 977 893 -22155 -27315 0 0 *66
1583101024.5,$M4.1 8919 977 893 -22155 -27315 0 0 *67
1583101025.61,$M4.1 8920 977 893 -22155 -27315 0 0 *6D
1583101026.71,$M4.1 8921 977 893 -22155 -27315 0 0 *6C
1583101027.79,$M4.1 8922 975 893 -22155 -27315 0 0 *6D
1583101028.9,$M4.1 8923 977 889 -22155 -27315 0 0 *65
1583101030.0,$M4.1 8924 977 889 -22155 -27315 0 0 *62
1583101031.08,$M4.1 8925 975 889 -22155 -27315 0 0 *61
1583101032.17,$M4.1 8926 977 887 -22155 -27315 0 0 *6E
1583101033.25,$M4.1 8927 977 887 -22155 -27315 0 0 *6F
1583101034.34,$M4.1 8928 975 889 -22155 -27315 0 0 *6C
1583101035.44,$M4.1 8929 977 893 -22155 -27315 0 0 *64
1583101036.54,$M4.1 8930 977 889 -22155 -27315 0 0 *67
1583101037.63,$M4.1 8931 975 893 -22155 -27315 0 0 *6F
1583101038.73,$M4.1 8932 977 893 -22155 -27315 0 0 *6E
1583101039.81,$M4.1 8933 975 889 -22155 -27315 0 0 *66
1583101040.91,$M4.1 8934 977 897 -22155 -27315 0 0 *6C
1583101042.01,$M4.1 8935 977 893 -22155 -27315 0 0 *69
1583101043.12,$M4.1 8936 977 897 -22155 -27315 0 0 *6E
1583101044.23,$M4.1 8937 977 889 -22155 -27315 0 0 *60
1583101045.3,$M4.1 8938 977 887 -22155 -27315 0 0 *61
1583101046.37,$M4.1 8939 975 887 -22155 -27315 0 0 *62
1583101047.47,$M4.1 8940 977 889 -22155 -27315 0 0 *60
1583101048.56,$M4.1 8941 977 887 -22155 -27315 0 0 *6F
1583101049.64,$M4.1 8942 977 887 -22155 -27315 0 0 *6C
1583101050.74,$M4.1 8943 977 889 -22155 -27315 0 0 *63
1583101051.83,$M4.1 8944 975 893 -22155 -27315 0 0 *6D
1583101052.92,$M4.1 8945 977 887 -22155 -27315 0 0 *6B
1583101054.02,$M4.1 8946 977 893 -22155 -27315 0 0 *6D
1583101055.09,$M4.1 8947 975 887 -22155 -27315 0 0 *6B
1583101056.14,$M4.1 8948 975 887 -22155 -27315 0 0 *64
1583101057.22,$M4.1 8949 975 893 -22155 -27315 0 0 *60
1583101058.31,$M4.1 8950 975 897 -22155 -27315 0 0 *6C
1583101059.39,$M4.1 8951 975 893 -22155 -27315 0 0 *69
1583101060.5,$M4.1 8952 977 893 -22155 -27315 0 0 *68
1583101061.6,$M4.1 8953 977 893 -22155 -27315 0 0 *69
1583101062.68,$M4.1 8954 977 883 -22155 -27315 0 0 *6F
1583101063.78,$M4.1 8955 977 889 -22155 -27315 0 0 *64
1583101064.89,$M4.1 8956 977 889 -22155 -27315 0 0 *67
1583101065.96,$M4.1 8957 975 887 -22155 -27315 0 0 *6A
1583101067.06,$M4.1 8958 977 893 -22155 -27315 0 0 *62
1583101068.14,$M4.1 8959 975 889 -22155 -27315 0 0 *6A
1583101069.24,$M4.1 8960 977 893 -22155 -27315 0 0 *69
1583101070.33,$M4.1 8961 975 897 -22155 -27315 0 0 *6E
1583101071.43,$M4.1 8962 977 889 -22155 -27315 0 0 *60
1583101072.51,$M4.1 8963 977 887 -22155 -27315 0 0 *6F
1583101073.58,$M4.1 8964 975 887 -22155 -27315 0 0 *6A
1583101074.67,$M4.1 8965 977 887 -22155 -27315 0 0 *69
1583101075.75,$M4.1 8966 975 889 -22155 -27315 0 0 *66
1583101076.86,$M4.1 8967 977 889 -22155 -27315 0 0 *65
1583101077.91,$M4.1 8968 975 887 -22155 -27315 0 0 *66
1583101079.03,$M4.1 8969 977 889 -22155 -27315 0 0 *6B
1583101080.1,$M4.1 8970 975 893 -22155 -27315 0 0 *6A
1583101081.18,$M4.1 8971 975 897 -22155 -27315 0 0 *6F
1583101082.25,$M4.1 8972 975 887 -22155 -27315 0 0 *6D
1583101083.35,$M4.1 8973 977 893 -22155 -27315 0 0 *6B
1583101084.44,$M4.1 8974 975 897 -22155 -27315 0 0 *6A
1583101085.52,$M4.1 8975 975 897 -22155 -27315 0 0 *6B
1583101086.61,$M4.1 8976 975 893 -22155 -27315 0 0 *6C
1583101087.71,$M4.1 8977 977 889 -22155 -27315 0 0 *64
1583101088.79,$M4.1 8978 977 883 -22155 -27315 0 0 *61
1583101089.88,$M4.1 8979 977 887 -22155 -27315 0 0 *64
1583101090.98,$M4.1 8980 977 893 -22155 -27315 0 0 *67
1583101092.05,$M4.1 8981 975 887 -22155 -27315 0 0 *61
1583101093.12,$M4.1 8982 977 887 -22155 -27315 0 0 *60
1583101094.24,$M4.1 8983 977 889 -22155 -27315 0 0 *6F
1583101095.32,$M4.1 8984 975 889 -22155 -27315 0 0 *6A
1583101096.42,$M4.1 8985 977 889 -22155 -27315 0 0 *69
1583101097.51,$M4.1 8986 975 893 -22155 -27315 0 0 *63
1583101098.58,$M4.1 8987 975 897 -22155 -27315 0 0 *66
1583101099.66,$M4.1 8988 975 897 -22155 -27315 0 0 *69
1583101100.75,$M4.1 8989 975 897 -22155 -27315 0 0 *68
1583101101.83,$M4.1 8990 975 901 -22155 -27315 0 0 *6E
1583101102.92,$M4.1 8991 975 901 -22155 -27315 0 0 *6F
1583101104.01,$M4.1 8992 975 893 -22155 -27315 0 0 *66
1583101105.07,$M4.1 8993 975 887 -22155 -27315 0 0 *62
1583101106.16,$M4.1 8994 975 889 -22155 -27315 0 0 *6B
1583101107.25,$M4.1 8995 975 893 -22155 -27315 0 0 *61
1583101108.35,$M4.1 8996 977 889 -22155 -27315 0 0 *6B
1583101109.43,$M4.1 8997 977 887 -22155 -27315 0 0 *64
1583101110.52,$M4.1 8998 977 887 -22155 -27315 0 0 *6B
1583101111.62,$M4.1 8999 977 889 -22155 -27315 0 0 *64
1583101112.7,$M4.1 9000 977 887 -22155 -27315 0 0 *62
1583101113.77,$M4.1 9001 975 887 -22155 -27315 0 0 *61
1583101114.86,$M4.1 9002 975 889 -22155 -27315 0 0 *6C
1583101115.93,$M4.1 9003 975 887 -22155 -27315 0 0 *63
1583101116.98,$M4.1 9004 975 887 -22155 -27315 0 0 *64
1583101118.05,$M4.1 9005 975 887 -22155 -27315 0 0 *65
1583101119.14,$M4.1 9006 975 893 -22155 -27315 0 0 *63
1583101120.22,$M4.1 9007 975 889 -22155 -27315 0 0 *69
1583101121.31,$M4.1 9008 975 889 -22155 -27315 0 0 *66
1583101122.41,$M4.1 9009 977 893 -22155 -27315 0 0 *6E
1583101123.49,$M4.1 9010 975 889 -22155 -27315 0 0 *6F
1583101124.58,$M4.1 9011 977 887 -22155 -27315 0 0 *62
1583101125.66,$M4.1 9012 975 889 -22155 -27315 0 0 *6D
1583101126.73,$M4.1 9013 975 887 -22155 -27315 0 0 *62
1583101127.79,$M4.1 9014 975 887 -22155 -27315 0 0 *65
1583101128.9,$M4.1 9015 977 889 -22155 -27315 0 0 *68
1583101130.01,$M4.1 9016 977 889 -22155 -27315 0 0 *6B
1583101131.09,$M4.1 9017 975 889 -22155 -27315 0 0 *68
1583101132.19,$M4.1 9018 977 897 -22155 -27315 0 0 *6A
1583101133.29,$M4.1 9019 977 897 -22155 -27315 0 0 *6B
1583101134.36,$M4.1 9020 975 887 -22155 -27315 0 0 *62
1583101135.46,$M4.1 9021 977 889 -22155 -27315 0 0 *6F
1583101136.53,$M4.1 9022 975 887 -22155 -27315 0 0 *60
1583101137.64,$M4.1 9023 977 897 -22155 -27315 0 0 *62
1583101138.74,$M4.1 9024 977 893 -22155 -27315 0 0 *61
1583101139.82,$M4.1 9025 975 893 -22155 -27315 0 0 *62
1583101140.92,$M4.1 9026 977 889 -22155 -27315 0 0 *68
1583101142.01,$M4.1 9027 975 889 -22155 -27315 0 0 *6B
1583101143.11,$M4.1 9028 977 889 -22155 -27315 0 0 *66
1583101144.2,$M4.1 9029 977 887 -22155 -27315 0 0 *69
1583101145.3,$M4.1 9030 977 889 -22155 -27315 0 0 *6F
1583101146.4,$M4.1 9031 977 893 -22155 -27315 0 0 *65
1583101147.52,$M4.1 9032 977 889 -22155 -27315 0 0 *6D
1583101148.62,$M4.1 9033 973 893 -22155 -27315 0 0 *63
1583101149.72,$M4.1 9034 977 893 -22155 -27315 0 0 *60
1583101150.83,$M4.1 9035 977 889 -22155 -27315 0 0 *6A
1583101151.94,$M4.1 9036 977 893 -22155 -27315 0 0 *62
1583101153.04,$M4.1 9037 977 893 -22155 -27315 0 0 *63
1583101154.14,$M4.1 9038 977 889 -22155 -27315 0 0 *67
1583101155.24,$M4.1 9039 977 897 -22155 -27315 0 0 *69
1583101156.32,$M4.1 9040 975 889 -22155 -27315 0 0 *6A
1583101157.41,$M4.1 9041 977 887 -22155 -27315 0 0 *67
1583101158.51,$M4.1 9042 977 893 -22155 -27315 0 0 *61
1583101159.6,$M4.1 9043 975 889 -22155 -27315 0 0 *69
1583101160.68,$M4.1 9044 977 887 -22155 -27315 0 0 *62
1583101161.77,$M4.1 9045 977 887 -22155 -27315 0 0 *63
1583101162.87,$M4.1 9046 977 889 -22155 -27315 0 0 *6E
1583101163.97,$M4.1 9047 977 889 -22155 -27315 0 0 *6F
1583101165.07,$M4.1 9048 977 889 -22155 -27315 0 0 *60
1583101166.19,$M4.1 9049 977 889 -22155 -27315 0 0 *61
1583101167.26,$M4.1 9050 977 887 -22155 -27315 0 0 *67
1583101168.33,$M4.1 9051 975 887 -22155 -27315 0 0 *64
1583101169.4,$M4.1 9052 975 887 -22155 -27315 0 0 *67
1583101170.5,$M4.1 9053 977 889 -22155 -27315 0 0 *6A
1583101171.58,$M4.1 9054 977 887 -22155 -27315 0 0 *63
1583101172.68,$M4.1 9055 977 889 -22155 -27315 0 0 *6C
1583101173.77,$M4.1 9056 977 887 -22155 -27315 0 0 *61
1583101174.87,$M4.1 9057 977 889 -22155 -27315 0 0 *6E
1583101175.97,$M4.1 9058 977 889 -22155 -27315 0 0 *61
1583101177.06,$M4.1 9059 975 889 -22155 -27315 0 0 *62
1583101178.14,$M4.1 9060 977 883 -22155 -27315 0 0 *60
1583101179.21,$M4.1 9061 975 887 -22155 -27315 0 0 *67
1583101180.27,$M4.1 9062 975 887 -22155 -27315 0 0 *64
1583101181.35,$M4.1 9063 977 879 -22155 -27315 0 0 *66
1583101182.42,$M4.1 9064 975 887 -22155 -27315 0 0 *62
1583101183.51,$M4.1 9065 975 893 -22155 -27315 0 0 *66
1583101184.57,$M4.1 9066 977 883 -22155 -27315 0 0 *66
1583101185.69,$M4.1 9067 977 889 -22155 -27315 0 0 *6D
1583101186.76,$M4.1 9068 977 879 -22155 -27315 0 0 *6D
1583101187.83,$M4.1 9069 975 883 -22155 -27315 0 0 *6B
1583101188.92,$M4.1 9070 977 887 -22155 -27315 0 0 *65
1583101189.99,$M4.1 9071 977 883 -22155 -27315 0 0 *60
1583101191.07,$M4.1 9072 975 889 -22155 -27315 0 0 *6B
1583101192.14,$M4.1 9073 975 883 -22155 -27315 0 0 *60
1583101193.23,$M4.1 9074 977 879 -22155 -27315 0 0 *60
1583101194.31,$M4.1 9075 977 883 -22155 -27315 0 0 *64
1583101195.36,$M4.1 9076 975 883 -22155 -27315 0 0 *65
1583101196.45,$M4.1 9077 977 887 -22155 -27315 0 0 *62
1583101197.5,$M4.1 9078 975 883 -22155 -27315 0 0 *6B
1583101198.59,$M4.1 9079 977 879 -22155 -27315 0 0 *6D
1583101199.66,$M4.1 9080 975 879 -22155 -27315 0 0 *69
1583101200.74,$M4.1 9081 977 883 -22155 -27315 0 0 *6F
1583101201.83,$M4.1 9082 977 879 -22155 -27315 0 0 *69
1583101202.91,$M4.1 9083 975 875 -22155 -27315 0 0 *66