#timestamp,LO_Frequency,Hit,StdDev 
1581859935.2,286046973.9,P
1581859955.1,286046973.9,P
1581859956.0,286046973.9,P
1581859975.8,286046971.2,Y
1581859995.6,286046996.7,P
1581860015.5,286046996.6,N
1581860035.3,286046997.2,N
1581860055.2,286046997.4,N
1581860075.9,286046994.9,N
1581860095.7,286046998.0,N
1581860115.6,286046995.2,N
1581860135.4,286046997.6,N
1581860155.2,286046995.6,N
1581860175.1,286046998.0,N
1581860176.0,286046998.0,N
1581860195.8,286046995.3,N
1581860215.7,286046995.2,N
1581860235.5,286046996.1,N
1581860255.3,286046996.0,N
1581860275.2,286046994.6,N
1581860295.9,286046994.4,N
1581860315.7,286046994.3,N
1581860335.6,286046994.4,N
1581860355.4,286046991.9,N
1581860375.3,286046992.4,N
1581860395.1,286046992.3,N
1581860396.0,286046992.3,N
1581860415.8,286046992.6,N
1581860435.7,286046992.5,N
1581860455.5,286046990.6,N
1581860475.3,286046990.8,N
1581860495.2,286046990.7,N
1581860515.0,286046991.3,N
1581860515.9,286046991.3,N
1581860535.8,286046991.0,Y
1581860555.6,286046997.5,P
1581860575.4,286046995.5,N
1581860595.3,286046995.6,P
1581860615.1,286046995.8,Y
1581860635.9,286047000.8,P
1581860655.7,286047000.8,N
1581860675.5,286047001.0,N
1581860695.4,286046998.5,N
1581860715.2,286046998.2,N
1581860735.0,286047000.9,N
1581860735.9,286047000.9,N
1581860755.8,286047000.1,N
1581860775.6,286047004.0,N
1581860795.5,286047003.3,N
1581860815.3,286047005.5,N
1581860835.1,286047003.7,N
1581860855.9,286047003.0,N
1581860875.7,286047005.5,N
1581860895.5,286047003.2,N
1581860915.4,286047001.9,N
1581860935.2,286047002.0,N
1581860955.1,286047001.9,N
1581860956.0,286047001.9,N
1581860975.8,286047002.1,N
1581860995.6,286047002.1,N
1581861015.5,286047001.6,N
1581861035.3,286047002.0,N
1581861055.1,286047002.0,N
1581861075.9,286047001.5,N
1581861095.7,286047000.2,N
1581861115.6,286047000.6,N
1581861135.4,286046998.7,N
1581861155.2,286046999.2,N
1581861175.1,286046998.2,N
1581861176.0,286046998.2,N
1581861195.8,286046998.5,N
1581861215.6,286046999.3,N
1581861235.5,286046999.0,N
1581861255.3,286046998.3,N
1581861275.2,286046998.2,N
1581861295.9,286047001.1,N
1581861315.7,286046999.7,N
1581861335.6,286046999.7,N
1581861355.4,286047002.0,N
1581861375.2,286047003.2,N
1581861395.1,286047006.0,Y
1581861396.0,286047006.0,P
1581861415.8,286047001.8,N
1581861435.7,286047000.0,N
1581861455.5,286046999.9,N
1581861475.3,286047000.3,N
1581861495.2,286047000.5,N
1581861515.0,286046998.5,N
1581861515.9,286046998.5,N
1581861535.8,286046998.8,N
1581861555.6,286046997.0,N
1581861575.4,286046996.9,N
1581861595.3,286046999.2,N
