#timestamp,LO_Frequency,Hit,StdDev 
1504771215.6,286047002.6,Y,0.0
1504771235.4,286047002.6,P,1.1
1504771255.3,286047002.4,N,1.0
1504771275.1,286047002.6,N,1.0
1504771295.9,286046999.7,N,1.3
1504771315.7,286047001.9,N,1.2
1504771335.5,286046999.7,N,1.3
1504771355.4,286047000.3,N,1.2
1504771375.2,286047000.4,N,1.2
1504771395.0,286046999.8,N,1.2
1504771396.0,286046999.8,N,1.2
1504771415.8,286047002.6,N,1.2
1504771435.6,286047001.9,N,1.2
1504771455.5,286047000.2,N,1.2
1504771475.3,286046999.7,N,1.2
1504771495.1,286047002.5,N,1.2
1504771515.9,286047002.0,N,1.2
1504771535.7,286047001.7,N,1.2
1504771555.6,286047004.2,Y,0.0
1504771575.4,286047001.9,P,0.4
1504771595.2,286047001.5,P,0.3
1504771615.1,286047001.5,P,0.3
1504771616.0,286047001.5,Y,0.0
1504771635.8,286047000.9,P,0.3
1504771655.7,286047001.2,P,0.2
1504771675.5,286046998.5,P,1.2
1504771695.3,286047000.8,N,1.1
1504771715.2,286047001.2,N,1.0
1504771735.0,286047001.2,N,0.9
1504771735.9,286047001.2,N,0.9
1504771755.7,286047000.5,N,0.9
1504771775.6,286047000.6,N,0.8
1504771795.4,286047000.9,N,0.8
1504771815.3,286046998.5,N,1.0
1504771835.1,286047001.2,N,0.9
1504771855.8,286046998.3,N,1.1
1504771875.7,286046998.6,N,1.2
1504771895.5,286046998.5,N,1.2
1504771915.4,286046998.4,N,1.2
1504771935.2,286046998.5,N,1.3
1504771955.0,286046998.7,N,1.3
1504771955.9,286046998.7,N,1.3
1504771975.8,286047001.2,N,1.3
1504771995.6,286046998.5,N,1.3
1504772015.5,286047000.8,N,1.3
1504772035.3,286047001.0,N,1.2
1504772055.1,286046999.9,N,1.2
1504772075.9,286047000.5,N,1.2
1504772095.7,286046998.1,N,1.2
1504772115.5,286046999.8,N,1.2
1504772135.4,286047000.6,N,1.2
1504772155.2,286046999.8,N,1.2
1504772175.1,286047000.1,N,1.1
1504772176.0,286047000.1,N,1.1
1504772195.8,286047002.6,N,1.2
1504772215.6,286047002.2,N,1.2
1504772235.5,286047001.6,N,1.3
1504772255.3,286047002.4,N,1.3
1504772275.2,286047002.5,N,1.4
1504772295.9,286047002.2,N,1.4
1504772315.7,286047002.5,N,1.5
1504772335.6,286047002.0,N,1.5
1504772355.4,286047001.7,N,1.5
1504772375.2,286047001.5,N,1.5
1504772395.1,286047002.2,N,1.5
1504772396.0,286047002.2,N,1.5
1504772415.8,286047002.6,N,1.5
1504772435.7,286047002.4,N,1.5
1504772455.5,286047000.6,N,1.4
1504772475.3,286047000.2,N,1.3
1504772495.2,286047000.3,N,1.3
1504772515.0,286047001.1,N,1.2
1504772515.9,286047001.1,N,1.2
1504772535.8,286046999.7,N,1.1
1504772555.6,286047001.0,N,1.1
1504772575.4,286047000.3,N,1.1
1504772595.3,286047000.5,N,1.1
1504772615.1,286047000.1,N,1.1
1504772635.8,286047000.0,N,1.0
1504772655.7,286046999.8,N,1.0
1504772675.5,286047000.3,N,1.0
1504772695.4,286046999.9,N,1.0
1504772715.2,286046999.8,N,1.0
1504772735.0,286046999.8,N,1.0
1504772735.9,286046999.8,N,1.0
1504772755.8,286047002.3,N,1.0
1504772775.6,286047002.5,N,1.1
1504772795.5,286047004.4,Y,0.0
1504772815.3,286047002.1,P,0.5
1504772835.1,286047000.3,N,0.7
1504772855.9,286047000.3,N,0.7
1504772875.7,286046999.7,N,0.8
1504772895.6,286047000.2,N,0.8
1504772915.4,286047000.3,N,0.7
1504772935.2,286047000.1,N,0.7
1504772955.1,286046999.8,N,0.7
1504772956.0,286046999.8,N,0.7
1504772975.8,286047000.5,N,0.7
1504772995.7,286047002.6,Y,0.0
1504773015.5,286047002.7,P,1.2
1504773035.3,286047000.4,N,1.1
1504773055.2,286047000.0,N,1.1
1504773075.0,286046998.1,N,1.5
1504773075.9,286046998.1,N,1.6
1504773095.8,286047000.0,N,1.5
1504773115.6,286047000.3,N,1.4
1504773135.4,286047000.0,N,1.3
1504773155.3,286047000.5,N,1.2
1504773175.1,286047001.0,N,1.2
1504773195.9,286047000.4,N,1.2
1504773215.7,286047002.5,N,1.3
1504773235.5,286047000.9,N,1.2
1504773255.4,286046999.9,N,1.2
1504773275.2,286046999.8,N,1.2
1504773295.1,286047001.3,N,1.2
1504773296.0,286047001.3,N,1.1
1504773315.8,286047001.5,N,1.1
1504773335.6,286047002.1,N,1.2
1504773355.5,286047002.6,N,1.2
1504773375.3,286047002.4,N,1.2
1504773395.1,286047002.4,N,1.3
1504773415.9,286047002.0,N,1.3
1504773435.7,286047001.6,N,1.2
1504773455.6,286047004.4,Y,0.0
1504773475.4,286047002.8,P,1.0
1504773495.2,286047002.6,N,0.9
1504773515.1,286047002.6,N,0.8
1504773516.0,286047002.6,Y,0.0
1504773535.8,286046998.9,P,1.7
1504773555.7,286046998.7,N,1.6
1504773575.5,286046998.6,N,1.5
1504773595.3,286046998.4,N,1.4
1504773615.2,286046999.0,N,1.3
1504773635.0,286047001.2,N,1.4
1504773635.9,286047001.2,N,1.4
1504773655.8,286046998.6,N,1.4
1504773675.6,286047001.2,N,1.4
1504773695.4,286047000.4,N,1.3
1504773715.3,286047000.6,N,1.3
1504773735.1,286046998.1,N,1.3
1504773755.9,286046998.3,N,1.3
1504773775.7,286046998.6,N,1.3
1504773795.5,286046998.7,N,1.3
1504773815.4,286046999.0,N,1.3
1504773835.2,286047001.0,N,1.3
1504773855.0,286046996.9,N,1.4
1504773856.0,286046996.9,N,1.5
1504773875.8,286046999.5,N,1.4
1504773895.6,286046998.5,N,1.4
1504773915.5,286047001.1,N,1.4
1504773935.3,286047001.2,N,1.4
1504773955.1,286046999.7,N,1.4
1504773975.9,286046999.8,N,1.4
1504773995.7,286047002.2,N,1.5
1504774015.6,286047002.5,N,1.5
1504774035.4,286047000.6,N,1.5
1504774055.2,286046999.7,N,1.5
1504774075.1,286047000.2,N,1.4
1504774076.0,286047000.2,N,1.4
1504774095.8,286047000.8,N,1.4
1504774115.7,286046999.7,N,1.4
1504774135.5,286047000.2,N,1.4
1504774155.3,286046999.9,N,1.4
1504774175.2,286046999.9,N,1.3
1504774195.0,286047000.4,N,1.3
1504774195.9,286047000.4,N,1.3
1504774215.8,286047000.9,N,1.3
1504774235.6,286046998.1,N,1.3
1504774255.4,286046999.3,N,1.3
1504774275.3,286046998.1,N,1.3
1504774295.1,286047000.2,N,1.3
1504774315.9,286047000.0,N,1.3
1504774335.7,286047000.7,N,1.3
1504774355.5,286047000.5,N,1.3
1504774375.4,286047000.9,N,1.3
1504774395.2,286047000.8,N,1.1
1504774415.0,286047001.1,N,1.0
1504774415.9,286047001.1,N,1.0
1504774435.8,286047000.5,N,0.9
1504774455.6,286046998.5,N,1.0
1504774475.5,286047002.6,N,1.0
1504774495.3,286046998.4,N,1.1
1504774515.1,286046998.6,N,1.1
1504774535.9,286046998.6,N,1.1
1504774555.7,286047000.8,N,1.0
1504774575.6,286047000.9,N,1.0
1504774595.4,286047000.7,N,1.0
1504774615.2,286047002.8,N,1.1
1504774635.1,286047002.8,N,1.2
1504774636.0,286047002.8,N,1.3
1504774655.8,286047002.8,N,1.4
1504774675.6,286046999.7,N,1.4
1504774695.5,286047000.0,N,1.4
1504774715.3,286047001.0,N,1.4
1504774735.2,286047001.1,N,1.4
1504774755.9,286047001.0,N,1.4
1504774775.7,286046998.5,N,1.4
1504774795.6,286046998.3,N,1.4
