#timestamp,LO_Frequency,Hit,StdDev 
1604455215.9,286047001.8,N
1604455235.7,286047002.6,N
1604455255.6,286047002.0,N
1604455275.4,286047001.8,N
1604455295.2,286047002.5,N
1604455315.1,286047001.7,N
1604455316.0,286047001.7,N
1604455335.8,286047001.8,N
1604455355.6,286047001.5,N
1604455375.5,286047001.7,N
1604455395.3,286047004.0,Y
1604455415.1,286047001.6,P
1604455435.9,286047002.8,P
1604455455.7,286047002.6,P
1604455475.5,286047002.7,Y
1604455495.4,286046999.2,P
1604455515.2,286046996.6,N
1604455535.0,286046999.2,N
1604455535.9,286046999.2,N
1604455555.8,286046998.9,N
1604455575.6,286046998.6,N
1604455595.4,286046998.7,N
1604455615.3,286046998.1,N
1604455635.1,286046998.4,N
1604455636.0,286046998.4,N
1604455655.8,286047000.5,N
1604455675.7,286046998.1,N
1604455695.5,286047001.1,N
1604455715.3,286046998.1,N
1604455735.2,286047001.1,N
1604455755.9,286047000.8,N
1604455775.7,286047000.4,N
1604455795.6,286046998.3,N
1604455815.4,286046999.0,N
1604455835.2,286047000.4,N
1604455855.1,286047000.1,N
1604455856.0,286047000.1,N
1604455875.8,286047002.6,N
1604455895.6,286047002.6,N
1604455915.5,286046999.7,N
1604455935.3,286047002.7,N
1604455955.1,286047000.1,N
1604455975.9,286047002.5,N
1604455995.7,286047002.6,N
1604456015.5,286047000.2,N
1604456035.4,286047002.2,N
1604456055.2,286047002.5,N
1604456075.0,286047002.0,N
1604456075.9,286047002.0,N
1604456095.8,286047004.4,N
1604456115.6,286047004.0,N
1604456135.4,286047002.1,N
1604456155.3,286046999.8,N
1604456175.1,286047001.5,N
1604456176.0,286047001.5,N
1604456195.8,286047003.7,N
1604456215.7,286047003.8,N
1604456235.5,286047003.0,N
1604456255.3,286047004.0,N
1604456275.2,286047004.1,N
1604456295.9,286047004.4,N
1604456315.7,286047001.8,N
1604456335.6,286047001.5,N
1604456355.4,286047001.5,N
1604456375.2,286047001.9,N
1604456395.1,286047001.7,N
1604456396.0,286047001.7,N
1604456415.8,286047003.7,N
1604456435.6,286047004.1,Y
1604456455.5,286047002.5,P
1604456475.3,286047002.4,P
1604456495.1,286047002.7,P
1604456515.9,286047001.6,Y
1604456535.7,286047001.1,P
1604456555.5,286046998.3,N
1604456575.4,286046999.5,N
1604456595.2,286046998.6,N
1604456615.0,286046998.2,N
1604456615.9,286046998.2,N
1604456635.8,286046999.3,N
1604456655.6,286046999.2,N
1604456675.4,286046998.8,N
1604456695.3,286046998.5,N
1604456715.1,286046999.4,N
1604456716.0,286046999.4,N
1604456735.8,286046999.0,N
1604456755.7,286046998.7,N
1604456775.5,286046998.4,N
1604456795.3,286046999.3,N
1604456815.2,286046999.0,N
1604456835.9,286046999.5,N
1604456855.7,286046998.3,N
1604456875.6,286046998.9,N
1604456895.4,286046999.3,N
1604456915.2,286046998.4,N
1604456935.1,286047000.7,N
1604456936.0,286047000.7,N
1604456955.8,286047001.2,N
1604456975.6,286047000.7,N
1604456995.5,286046998.4,N
1604457015.3,286047000.3,N
1604457035.1,286047000.4,N
1604457055.9,286046999.9,N
1604457075.7,286047000.4,N
1604457095.5,286047000.9,N
1604457115.4,286047000.8,N
1604457135.2,286047000.5,N
1604457155.0,286047000.8,N
1604457155.9,286047000.8,N
1604457175.8,286046998.4,N
1604457195.6,286047000.2,N
1604457215.4,286047002.2,N
1604457235.3,286047002.5,N
1604457255.1,286047002.0,N
1604457256.0,286047002.0,N
1604457275.8,286047002.0,N
1604457295.7,286047001.9,N
1604457315.5,286047004.0,Y
1604457335.3,286047001.8,P
1604457355.2,286047002.0,N
1604457375.9,286047004.4,P
1604457395.7,286047004.3,N
1604457415.6,286047004.4,N
1604457435.4,286047001.3,N
1604457455.2,286047004.2,N
1604457475.1,286047004.3,N
1604457476.0,286047004.3,N
1604457495.8,286047001.8,N
1604457515.6,286047001.7,N
1604457535.5,286047001.7,N
1604457555.3,286047004.0,N
1604457575.1,286047005.9,Y
1604457595.9,286047000.2,P
1604457615.7,286047002.3,N
1604457635.5,286047000.5,N
1604457655.4,286047000.7,N
1604457675.2,286046998.2,N
1604457695.0,286046998.1,N
1604457695.9,286046998.1,N
1604457715.8,286047002.7,N
1604457735.6,286047000.0,N
1604457755.4,286047002.8,N
1604457775.3,286046999.7,N
1604457795.1,286046999.7,N
1604457796.0,286046999.7,N
1604457815.8,286047002.8,N
1604457835.7,286047001.1,N
1604457855.5,286047001.0,N
1604457875.3,286047000.0,N
1604457895.2,286047002.7,N
1604457915.9,286047002.6,N
1604457935.7,286047002.5,N
1604457955.6,286047002.5,N
1604457975.4,286046999.9,N
1604457995.2,286047002.0,N
1604458015.1,286047000.1,N
1604458016.0,286047000.1,N
1604458035.8,286047001.1,N
1604458055.6,286046999.0,N
1604458075.5,286046998.4,N
1604458095.3,286046999.3,N
1604458115.1,286046999.5,N
1604458135.9,286046998.4,N
1604458155.7,286046999.0,N
1604458175.5,286046996.8,N
1604458195.4,286046996.9,N
1604458215.2,286046999.1,N
1604458235.0,286046997.0,N
1604458235.9,286046997.0,N
1604458255.8,286046995.5,N
1604458275.6,286046996.4,N
1604458295.4,286046993.8,Y
1604458315.3,286046993.3,P
1604458335.1,286046993.3,N
1604458336.0,286046993.3,N
1604458355.8,286046995.5,N
1604458375.7,286046994.9,N
1604458395.5,286046995.6,N
1604458415.3,286046994.0,N
1604458435.2,286046992.0,Y
1604458455.9,286046999.2,P
1604458475.7,286046996.8,N
1604458495.6,286046997.2,N
1604458515.4,286046997.0,N
1604458535.2,286046997.8,N
1604458555.1,286046997.6,N
1604458556.0,286046997.6,N
1604458575.8,286046995.9,Y
1604458595.6,286046997.4,P
1604458615.5,286046997.1,P
1604458635.3,286046996.1,P
1604458655.1,286046995.5,Y
1604458675.9,286046999.3,P
1604458695.7,286046999.1,N
1604458715.5,286046999.0,N
1604458735.4,286046999.4,N
1604458755.2,286046997.0,Y
1604458775.0,286046999.4,P
1604458775.9,286046999.4,N
1604458795.8,286046999.3,N
