#timestamp,LO_Frequency,Hit,StdDev 
1582419615.7,286047003.2,N
1582419635.6,286047005.5,N
1582419655.4,286047006.0,N
1582419675.2,286047005.6,N
1582419695.1,286047005.9,N
1582419696.0,286047005.9,N
1582419715.8,286047003.1,N
1582419735.7,286047004.8,N
1582419755.5,286047003.4,N
1582419775.3,286047005.7,N
1582419795.2,286047005.5,N
1582419815.0,286047004.9,N
1582419815.9,286047004.9,N
1582419835.8,286047006.7,N
1582419855.6,286047004.7,N
1582419875.4,286047005.8,N
1582419895.3,286047003.3,N
1582419915.1,286047003.1,N
1582419935.8,286047000.1,N
1582419955.7,286047000.0,N
1582419975.5,286047002.0,N
1582419995.4,286047004.5,N
1582420015.2,286047004.5,N
1582420035.0,286047004.5,N
1582420035.9,286047004.5,N
1582420055.8,286047005.4,Y
1582420075.6,286047001.1,P
1582420095.5,286047006.1,P
1582420115.3,286047013.8,P
1582420135.1,286047010.2,N
1582420155.9,286047004.9,N
1582420175.7,286047003.1,N
1582420195.5,286047000.9,N
1582420215.4,286046997.1,N
1582420235.2,286046996.8,N
1582420255.1,286046997.7,N
1582420256.0,286046997.7,N
1582420275.8,286046997.1,N
1582420295.6,286046997.0,N
1582420315.5,286046999.0,N
1582420335.3,286046998.6,N
1582420355.2,286046998.4,N
1582420375.9,286047000.7,N
1582420395.7,286047000.3,N
1582420415.6,286046999.8,N
1582420435.4,286046998.3,N
1582420455.3,286046995.3,N
1582420475.1,286046995.0,N
1582420476.0,286046995.0,N
1582420495.8,286046995.5,N
1582420515.7,286046995.6,N
1582420535.5,286046997.9,N
1582420555.4,286046996.2,N
1582420575.2,286046996.2,N
1582420595.0,286046997.1,N
1582420595.9,286046997.1,N
1582420615.8,286046996.1,N
1582420635.6,286046995.7,N
1582420655.4,286046995.1,N
1582420675.3,286046999.5,N
1582420695.1,286046998.7,N
1582420715.9,286046998.6,N
1582420735.7,286046999.3,N
1582420755.5,286046997.5,N
1582420775.4,286046996.2,N
1582420795.2,286046997.6,N
1582420815.1,286047000.8,N
1582420816.0,286047000.8,N
1582420835.8,286047000.7,N
1582420855.6,286047000.8,N
1582420875.5,286047000.8,N
1582420895.3,286046998.3,N
1582420915.2,286047000.7,N
1582420935.9,286046999.6,N
1582420955.7,286047000.4,N
1582420975.6,286047000.8,N
1582420995.4,286046998.5,N
1582421015.2,286046998.4,N
1582421035.1,286046996.9,N
1582421036.0,286046996.9,N
1582421055.8,286046998.8,N
1582421075.7,286046997.2,N
1582421095.5,286046997.7,N
1582421115.3,286046995.8,N
1582421135.2,286046993.7,Y
1582421155.0,286046995.3,P
1582421155.9,286046995.3,P
1582421175.8,286046995.3,P
1582421195.6,286046999.5,N
1582421215.4,286047005.8,Y
1582421235.3,286047006.6,P
1582421255.1,286047009.0,N
1582421275.9,286047010.6,N
1582421295.7,286047010.8,N
1582421315.5,286047005.6,N
1582421335.4,286047004.2,N
1582421355.2,286047001.5,N
1582421375.0,286047002.4,N
1582421376.0,286047002.4,N
1582421395.8,286046998.3,N
1582421415.6,286047003.1,N
1582421435.5,286047005.0,N
1582421455.3,286047004.0,N
1582421475.1,286046999.8,N
1582421495.9,286047002.3,N
1582421515.7,286047004.1,N
1582421535.6,286047009.8,N
1582421555.4,286047011.1,N
1582421575.2,286047008.2,N
1582421595.1,286047007.0,N
1582421596.0,286047007.0,N
1582421615.8,286047005.9,N
1582421635.6,286047003.1,N
1582421655.5,286047004.2,N
1582421675.3,286047005.2,N
1582421695.2,286047010.0,N
1582421715.9,286047010.6,N
1582421735.7,286047006.6,N
1582421755.6,286047003.4,N
1582421775.4,286047002.0,N
1582421795.3,286047002.4,N
1582421815.1,286047001.8,N
1582421816.0,286047001.8,N
1582421835.8,286047003.1,N
1582421855.7,286047003.5,N
1582421875.5,286047001.5,N
1582421895.3,286047001.0,N
1582421915.2,286047001.0,N
1582421935.0,286047001.5,N
1582421955.8,286047003.7,N
1582421975.7,286047001.4,N
1582421995.5,286047003.7,N
1582422015.4,286047002.9,N
1582422035.2,286047002.9,N
1582422055.0,286047001.3,N
1582422055.9,286047001.3,N
1582422075.8,286047001.0,N
1582422095.6,286047001.3,N
1582422115.5,286047004.0,N
1582422135.3,286047002.3,N
1582422155.1,286047004.3,N
1582422175.9,286047001.3,N
1582422195.7,286047004.4,N
1582422215.5,286047003.8,N
1582422235.4,286047001.5,N
1582422255.2,286047005.9,N
1582422275.1,286047003.5,N
1582422276.0,286047003.5,N
1582422295.8,286046999.9,N
1582422315.6,286047003.0,N
1582422335.5,286047003.7,N
1582422355.3,286046998.7,N
1582422375.2,286046998.7,N
1582422395.9,286047000.8,N
1582422415.7,286047000.4,N
1582422435.6,286047003.1,N
1582422455.4,286047003.4,N
1582422475.3,286047005.7,Y
1582422495.1,286047003.1,P
1582422496.0,286047003.1,P
1582422515.8,286047005.4,P
1582422535.7,286047005.7,Y
1582422555.5,286047001.7,P
1582422575.3,286046999.8,N
1582422595.2,286047001.2,N
1582422615.0,286046998.1,N
1582422615.9,286046998.1,N
1582422635.8,286046998.8,N
1582422655.6,286047000.5,N
1582422675.4,286047000.8,N
1582422695.3,286046999.0,N
1582422715.1,286046999.0,N
1582422735.9,286046998.1,N
1582422755.7,286047000.9,N
1582422775.5,286046999.8,N
1582422795.4,286047000.9,N
1582422815.2,286047000.9,N
1582422835.0,286046999.0,N
1582422836.0,286046999.0,N
1582422855.8,286046997.7,N
1582422875.6,286046995.5,Y
1582422895.5,286046997.5,P
1582422915.3,286046997.6,N
1582422935.1,286046995.2,P
1582422955.9,286046999.3,N
1582422975.7,286046997.4,N
1582422995.6,286046996.3,N
1582423015.4,286046995.9,N
1582423035.2,286046997.1,N
1582423055.1,286046999.4,N
1582423056.0,286046999.4,N
1582423075.8,286046998.4,N
1582423095.7,286046996.3,N
1582423115.5,286046993.5,Y
1582423135.3,286046997.9,P
1582423155.2,286046997.3,P
1582423175.0,286046998.2,P
1582423175.9,286046998.2,Y
1582423195.8,286046998.1,P
