#timestamp,LO_Frequency,Hit,StdDev 
1562677215.4,286047004.3,N
1562677235.2,286047001.9,N
1562677255.0,286047002.6,N
1562677255.9,286047002.6,N
1562677275.8,286047002.4,N
1562677295.6,286047002.3,N
1562677315.5,286047002.3,N
1562677335.3,286047004.2,N
1562677355.1,286047001.9,N
1562677375.9,286047001.4,N
1562677395.7,286047002.3,N
1562677415.6,286047000.3,N
1562677435.4,286047002.7,N
1562677455.2,286047002.7,N
1562677475.1,286047002.1,N
1562677476.0,286047002.1,N
1562677495.8,286047003.8,N
1562677515.6,286047004.2,N
1562677535.5,286047002.9,N
1562677555.3,286047005.4,Y
1562677575.2,286047004.4,P
1562677595.0,286047004.4,P
1562677595.9,286047004.4,P
1562677615.7,286047001.9,N
1562677635.6,286047003.7,Y
1562677655.4,286046998.7,P
1562677675.3,286046998.1,N
1562677695.1,286047001.2,N
1562677715.8,286047000.5,N
1562677735.7,286047000.8,N
1562677755.5,286047000.6,N
1562677775.4,286046998.3,N
1562677795.2,286047000.4,N
1562677815.0,286047000.9,N
1562677815.9,286047000.9,N
1562677835.8,286046999.1,N
1562677855.6,286046998.9,N
1562677875.5,286046999.0,N
1562677895.3,286046998.7,N
1562677915.1,286046998.3,N
1562677935.9,286046998.5,N
1562677955.7,286046998.1,N
1562677975.5,286046998.7,N
1562677995.4,286046996.5,N
1562678015.2,286046996.8,N
1562678035.1,286046998.5,N
1562678036.0,286046998.5,N
1562678055.8,286046998.3,N
1562678075.6,286046999.4,N
1562678095.5,286046999.1,N
1562678115.3,286046998.6,N
1562678135.2,286046998.8,N
1562678155.9,286046998.6,N
1562678175.7,286046998.5,N
1562678195.6,286047000.8,N
1562678215.4,286047000.8,N
1562678235.2,286047001.2,N
1562678255.4,286046998.2,N
1562678275.2,286047000.0,N
1562678295.1,286046998.2,N
1562678296.0,286046998.2,N
1562678315.8,286046998.5,N
1562678335.6,286046999.5,N
1562678355.6,286046998.4,N
1562678375.5,286046998.2,N
1562678395.3,286046998.4,N
1562678415.2,286046999.0,N
1562678435.9,286046998.4,N
1562678455.7,286046999.1,N
1562678475.6,286046999.0,N
1562678495.4,286046999.1,N
1562678515.2,286046999.1,N
1562678535.1,286046999.5,N
1562678536.0,286046999.5,N
1562678555.8,286047000.9,N
1562678575.7,286046998.4,N
1562678595.5,286046999.6,N
1562678615.3,286046999.6,N
1562678635.2,286046996.5,Y
1562678655.0,286046998.7,P
1562678655.9,286046998.7,P
1562678675.8,286046999.2,P
1562678695.6,286046996.6,Y
1562678715.4,286046998.2,P
1562678735.3,286047001.0,N
1562678755.1,286046998.5,N
1562678775.9,286046998.9,N
1562678795.7,286046998.6,N
1562678815.5,286046998.8,N
1562678835.4,286047001.0,N
1562678855.2,286047000.7,N
1562678875.1,286046998.2,N
1562678876.0,286046998.2,N
1562678895.8,286046999.6,N
1562678915.6,286047001.0,N
1562678935.5,286047000.0,N
1562678955.3,286046999.7,N
1562678975.1,286047000.1,N
1562678995.9,286047003.9,Y
1562679015.7,286047004.1,P
1562679035.6,286047001.7,N
1562679055.4,286047002.1,N
1562679075.2,286047000.2,N
1562679095.1,286047000.7,N
1562679096.0,286047000.7,N
1562679115.8,286046998.6,N
1562679135.7,286047000.0,N
1562679155.5,286047001.9,N
1562679175.3,286047001.5,N
1562679195.2,286046998.2,N
1562679215.0,286047000.5,N
1562679215.9,286047000.5,N
1562679235.8,286046996.9,N
1562679255.6,286046998.2,N
1562679275.4,286047000.6,N
1562679295.3,286046998.6,N
1562679315.1,286047000.4,N
1562679335.9,286046999.6,N
1562679355.7,286046997.2,N
1562679375.5,286046996.8,N
1562679395.4,286046999.4,N
1562679415.2,286046999.1,N
1562679435.0,286046994.9,N
1562679436.0,286046994.9,N
1562679455.8,286046997.0,N
1562679475.6,286046998.6,N
1562679495.5,286047000.7,N
1562679515.3,286047000.5,N
1562679535.2,286047000.6,N
1562679555.9,286047000.8,N
1562679575.7,286047000.3,N
1562679595.6,286046998.6,N
1562679615.4,286046998.4,N
1562679635.2,286047000.9,N
1562679655.1,286046996.5,N
1562679656.0,286046996.5,N
1562679675.8,286046996.9,N
1562679695.7,286046996.9,N
1562679715.5,286046996.6,N
1562679735.3,286046996.7,N
1562679755.2,286046999.6,N
1562679775.0,286046996.6,N
1562679775.9,286046996.6,N
1562679795.8,286046999.6,N
1562679815.6,286046999.2,N
1562679835.4,286046998.5,N
1562679855.3,286046998.2,N
1562679875.1,286046998.1,N
1562679895.8,286046998.1,N
1562679915.7,286046998.5,N
1562679935.5,286047000.5,N
1562679955.4,286047001.0,N
1562679975.2,286047000.6,N
1562679995.2,286046996.8,N
1562680015.0,286046995.7,N
1562680015.9,286046995.7,N
1562680035.8,286046995.6,N
1562680055.6,286046993.5,Y
1562680075.5,286046994.9,P
1562680095.3,286046997.1,N
1562680115.1,286046998.9,N
1562680135.9,286046998.4,N
1562680155.7,286046998.3,N
1562680175.5,286047000.9,N
1562680195.4,286047001.0,N
1562680215.2,286047000.3,N
1562680235.1,286047000.1,N
1562680236.0,286047000.1,N
1562680255.8,286047000.2,N
1562680275.6,286047002.6,N
1562680295.5,286047001.6,N
1562680315.3,286047000.4,N
1562680335.1,286046999.8,N
1562680355.9,286047001.7,N
1562680375.7,286047001.8,N
1562680395.6,286047002.0,N
1562680415.4,286047001.5,N
1562680435.2,286047002.5,N
1562680455.1,286047002.4,N
1562680456.0,286047002.4,N
1562680475.8,286047002.4,N
1562680495.7,286047002.3,N
1562680515.5,286047000.6,N
1562680535.3,286047000.8,N
1562680555.2,286047001.2,N
1562680575.0,286046998.6,N
1562680575.9,286046998.6,N
1562680595.7,286046998.3,N
1562680615.6,286046998.5,N
1562680635.4,286046998.2,N
1562680655.3,286046998.1,N
1562680675.1,286046998.1,N
1562680695.8,286046999.9,N
1562680715.7,286047002.8,N
1562680735.5,286046999.9,N
1562680755.4,286047002.7,N
1562680775.2,286047002.2,N
1562680795.0,286047001.4,N
1562680795.9,286047001.4,N
