#timestamp,LO_Frequency,Hit,StdDev 
1458828015.2,286046988.9,N
1458828035.1,286046996.3,N
1458828036.0,286046996.3,N
1458828055.8,286046995.7,N
1458828075.6,286046994.9,N
1458828095.5,286046994.4,N
1458828115.3,286046992.6,N
1458828135.1,286046991.7,N
1458828155.9,286046994.3,N
1458828175.7,286046994.5,N
1458828195.5,286046996.3,N
1458828215.3,286046996.4,N
1458828235.2,286046993.6,N
1458828255.0,286046992.1,N
1458828255.9,286046992.1,N
1458828275.7,286046994.6,N
1458828295.6,286046991.7,N
1458828315.4,286046992.9,N
1458828335.2,286046992.8,N
1458828355.1,286046992.2,N
1458828356.0,286046992.2,N
1458828375.8,286046999.1,N
1458828395.6,286046998.5,N
1458828415.5,286047000.2,N
1458828435.3,286046998.9,N
1458828455.1,286047000.9,N
1458828475.9,286046998.3,N
1458828495.7,286046998.2,N
1458828515.5,286046995.0,N
1458828535.3,286046995.2,N
1458828555.2,286046997.8,N
1458828575.0,286046999.1,N
1458828575.9,286046999.1,N
1458828595.7,286046995.8,N
1458828615.6,286046994.3,N
1458828635.4,286046994.2,N
1458828655.2,286046997.5,N
1458828675.1,286046995.0,N
1458828676.0,286046995.0,N
1458828695.8,286046996.1,N
1458828715.6,286046994.0,N
1458828735.5,286046994.8,N
1458828755.3,286046993.8,N
1458828775.1,286046994.6,N
1458828795.9,286046991.1,Y
1458828815.7,286046995.5,P
1458828835.5,286046997.0,P
1458828855.4,286046997.5,P
1458828875.2,286046997.7,N
1458828895.0,286046995.4,Y
1458828895.9,286046995.4,P
1458828915.8,286047000.5,N
1458828935.6,286047000.5,N
1458828955.4,286046999.3,N
1458828975.3,286046994.9,N
1458828995.1,286046996.7,N
1458828996.0,286046996.7,N
1458829015.8,286046995.8,N
1458829035.7,286046994.9,N
1458829055.5,286046998.3,N
1458829075.3,286046995.2,N
1458829095.2,286046999.1,N
1458829115.9,286046994.6,N
1458829135.7,286046994.4,N
1458829155.6,286046992.5,Y
1458829175.4,286046997.1,P
1458829195.2,286046997.6,P
1458829215.1,286046994.6,P
1458829216.0,286046994.6,Y
1458829235.8,286046995.0,P
1458829255.6,286046994.2,P
1458829275.5,286046993.8,P
1458829295.3,286046994.5,Y
1458829315.1,286046995.9,P
1458829335.9,286046997.5,P
1458829355.7,286046996.7,P
1458829375.5,286046998.6,N
1458829395.4,286047000.6,N
1458829415.2,286046997.2,N
1458829435.0,286046995.1,N
1458829435.9,286046995.1,N
1458829455.8,286046993.3,Y
1458829475.6,286046999.7,P
1458829495.4,286047005.4,P
1458829515.3,286047006.0,N
1458829535.1,286047004.8,N
1458829536.0,286047004.8,N
1458829555.8,286047001.6,N
1458829575.7,286046999.8,N
1458829595.5,286046998.1,N
1458829615.3,286046998.5,N
1458829635.1,286046996.6,N
1458829655.9,286046997.3,N
1458829675.7,286046996.6,N
1458829695.5,286046998.8,N
1458829715.4,286046997.7,N
1458829735.2,286046997.6,N
1458829755.0,286046996.2,N
1458829755.9,286046996.2,N
1458829775.8,286046995.7,N
1458829795.6,286046993.8,N
1458829815.4,286046992.2,N
1458829835.3,286046997.6,N
1458829855.1,286046997.6,N
1458829856.0,286046997.6,N
1458829875.8,286046995.4,N
1458829895.7,286046996.2,N
1458829915.5,286046993.9,N
1458829935.3,286046997.2,N
1458829955.2,286046997.8,N
1458829975.9,286046992.1,N
1458829995.7,286046992.3,N
1458830015.5,286046996.4,N
1458830035.4,286046994.8,N
1458830055.2,286046996.4,N
1458830075.0,286046995.8,N
1458830075.9,286046995.8,N
1458830095.8,286046990.2,Y
1458830115.6,286046995.2,P
1458830135.4,286046996.4,P
1458830155.3,286046995.9,P
1458830175.1,286046991.8,Y
1458830195.8,286046999.1,P
1458830215.7,286046997.6,N
1458830235.5,286046993.3,P
1458830255.3,286046995.2,N
1458830275.2,286046995.6,N
1458830295.9,286046995.8,N
1458830315.7,286046996.4,N
1458830335.6,286046993.9,Y
1458830355.4,286047000.1,P
1458830375.2,286047002.5,N
1458830395.1,286046994.9,N
1458830396.0,286046994.9,N
1458830415.8,286046993.5,N
1458830435.6,286046997.9,N
1458830455.5,286046998.7,N
1458830475.3,286046998.3,N
1458830495.1,286047000.1,N
1458830515.9,286046997.3,N
1458830535.7,286046993.4,N
1458830555.5,286046992.4,N
1458830575.4,286046989.4,Y
1458830595.2,286046990.6,P
1458830615.0,286046992.3,N
1458830615.9,286046992.3,N
1458830635.7,286046993.1,N
1458830655.6,286046990.7,Y
1458830675.4,286046996.7,P
1458830695.2,286046995.1,N
1458830715.1,286046997.3,N
1458830716.0,286046997.3,N
1458830735.8,286046997.7,N
1458830755.6,286046995.4,N
1458830775.5,286046997.2,N
1458830795.3,286046998.3,N
1458830815.1,286046999.1,N
1458830835.9,286046997.3,N
1458830855.7,286046998.2,N
1458830875.5,286047004.0,N
1458830895.4,286047001.6,N
1458830915.2,286047005.8,N
1458830935.0,286047006.0,N
1458830935.9,286047006.0,N
1458830955.8,286047002.7,N
1458830975.6,286047002.0,N
1458830995.4,286047003.2,N
1458831015.2,286047003.6,N
1458831035.1,286047005.1,N
1458831036.0,286047005.1,N
1458831055.8,286047005.6,N
1458831075.6,286047007.6,N
1458831095.5,286047009.0,N
1458831115.3,286047008.9,N
1458831135.1,286047006.7,N
1458831155.9,286047007.4,N
1458831175.7,286047005.0,N
1458831195.5,286047009.2,N
1458831215.4,286047007.3,N
1458831235.2,286047007.0,N
1458831255.0,286047003.2,N
1458831255.9,286047003.2,N
1458831275.8,286047006.0,N
1458831295.6,286047006.0,N
1458831315.4,286047004.3,N
1458831335.3,286047006.8,N
1458831355.1,286047010.1,Y
1458831356.0,286047010.1,P
1458831375.8,286047005.2,N
1458831395.7,286047004.0,N
1458831415.5,286047004.0,N
1458831435.3,286047003.5,N
1458831455.2,286047005.3,N
1458831475.9,286047005.7,N
1458831495.7,286047003.9,N
1458831515.5,286047001.9,N
1458831535.4,286047005.0,N
1458831555.2,286047006.0,Y
1458831575.0,286047000.4,P
1458831576.0,286047000.4,N
1458831595.8,286046999.2,N
