#timestamp,LO_Frequency,Hit,StdDev 
1623664815.9,286047000.8,N
1623664835.7,286046998.3,N
1623664855.5,286046999.3,N
1623664875.4,286046998.1,N
1623664895.2,286046998.3,N
1623664915.1,286046999.9,N
1623664916.0,286046999.9,N
1623664935.8,286047001.8,N
1623664955.6,286047001.6,N
1623664975.5,286046999.3,N
1623665025.3,286047002.1,E
1623665035.3,286047002.1,N
1623665055.1,286047001.1,P
1623665056.0,286047001.1,N
1623665075.8,286047011.9,Y
1623665095.7,286046998.1,P
1623665115.5,286046996.6,N
1623665135.4,286046998.9,N
1623665155.2,286046999.2,N
1623665175.0,286046998.9,N
1623665175.9,286046998.9,N
1623665195.8,286046998.3,N
1623665215.6,286046998.8,N
1623665235.5,286046998.4,N
1623665255.3,286047000.8,N
1623665275.1,286046999.6,N
1623665295.9,286046999.1,N
1623665315.7,286046999.2,N
1623665335.5,286046999.1,N
1623665355.4,286047000.8,N
1623665375.2,286046998.3,N
1623665395.1,286046998.3,N
1623665396.0,286046998.3,N
1623665415.8,286046999.2,N
1623665435.6,286046998.5,N
1623665455.5,286046998.8,N
1623665475.3,286046996.9,Y
1623665495.2,286047000.0,P
1623665515.9,286047000.5,N
1623665535.7,286047002.8,P
1623665555.6,286047000.8,N
1623665575.4,286047000.8,N
1623665595.3,286047000.2,N
1623665615.1,286047000.0,N
1623665616.0,286047000.0,N
1623665635.8,286047000.5,N
1623665655.7,286046998.7,N
1623665675.5,286046998.3,N
1623665695.3,286046998.3,N
1623665715.2,286047000.3,N
1623665735.0,286047000.9,N
1623665735.9,286047000.9,N
1623665755.8,286047000.8,N
1623665775.6,286046998.6,N
1623665795.4,286046996.9,N
1623665815.3,286046998.7,N
1623665835.1,286046998.9,N
1623665855.8,286046998.8,N
1623665875.7,286046997.1,N
1623665895.5,286046998.5,N
1623665915.4,286046998.9,N
1623665935.2,286046998.1,N
1623665955.0,286046998.6,N
1623665955.9,286046998.6,N
1623665975.8,286046998.2,N
1623665995.6,286047000.8,N
1623666015.4,286046998.6,N
1623666035.3,286046996.8,N
1623666055.1,286046999.0,N
1623666075.9,286046998.2,N
1623666125.7,286047002.6,E
1623666135.6,286047000.9,N
1623666155.5,286046996.9,P
1623666175.3,286046996.5,N
1623666195.1,286046999.6,N
1623666215.9,286046999.1,N
1623666235.7,286047001.1,N
1623666255.6,286047000.4,N
1623666275.4,286047000.2,N
1623666295.2,286046999.9,N
1623666315.1,286047000.3,N
1623666316.0,286047000.3,N
1623666335.8,286047000.1,N
1623666355.7,286047000.0,N
1623666375.5,286047001.2,N
1623666395.3,286046998.5,N
1623666415.2,286046998.9,N
1623666435.0,286046996.5,N
1623666435.9,286046996.5,N
1623666455.8,286046997.5,N
1623666475.6,286046995.8,N
1623666495.4,286046993.4,Y
1623666515.3,286046998.0,P
1623666535.1,286046997.9,P
1623666555.9,286046995.0,P
1623666575.7,286046997.8,N
1623666595.5,286046995.7,Y
1623666615.4,286046998.5,P
1623666635.2,286047001.2,N
1623666655.0,286047001.0,N
1623666655.9,286047001.0,N
1623666675.8,286047001.2,N
1623666695.6,286046998.9,N
1623666715.5,286046996.7,N
1623666735.3,286046996.6,N
1623666755.1,286046997.0,N
1623666775.9,286046999.5,N
1623666795.7,286046997.5,N
1623666815.5,286046995.1,N
1623666835.4,286046995.8,N
1623666855.2,286046996.1,N
1623666875.1,286046993.5,Y
1623666876.0,286046993.5,P
1623666895.8,286046996.1,N
1623666915.6,286046995.0,N
1623666935.5,286046997.7,N
1623666955.3,286046998.3,N
1623666975.1,286046998.3,N
1623666995.9,286046999.2,N
1623667015.7,286046999.4,N
1623667035.6,286046997.2,N
1623667055.4,286046997.2,N
1623667075.2,286046996.6,N
1623667095.1,286046997.1,N
1623667096.0,286046997.1,N
1623667115.8,286046996.5,N
1623667135.7,286046996.5,N
1623667155.5,286046995.0,Y
1623667175.3,286046998.4,P
1623667195.2,286046998.6,N
1623667215.0,286046998.8,N
1623667215.9,286046998.8,N
1623667235.7,286047000.5,N
1623667255.6,286047000.9,N
1623667275.4,286047000.3,N
1623667295.3,286046998.1,N
1623667315.1,286047000.5,N
1623667316.0,286047000.5,N
1623667335.8,286047000.8,N
1623667355.7,286046999.3,N
1623667375.5,286046996.9,N
1623667395.4,286046996.7,N
1623667415.2,286046997.0,N
1623667435.0,286046997.2,N
1623667435.9,286046997.2,N
1623667455.8,286046997.7,N
1623667475.6,286046997.7,N
1623667495.5,286046997.4,N
1623667515.3,286046996.6,N
1623667535.1,286046997.4,N
1623667555.9,286046994.9,Y
1623667575.7,286046995.0,P
1623667595.5,286046997.0,N
1623667615.4,286047001.0,N
1623667635.2,286046998.3,N
1623667655.1,286046998.6,N
1623667656.0,286046998.6,N
1623667675.8,286046998.7,N
1623667695.6,286046998.4,N
1623667715.5,286046998.4,N
1623667735.3,286046998.9,N
1623667755.2,286047000.9,N
1623667775.0,286047001.0,N
1623667775.9,286047001.0,N
1623667795.7,286047000.7,N
1623667815.6,286046999.9,N
1623667835.4,286046999.9,N
1623667855.3,286047000.6,N
1623667875.1,286047000.3,N
1623667895.8,286046998.1,N
1623667915.7,286046998.4,N
1623667935.5,286046999.4,N
1623667955.4,286046998.5,N
1623667975.2,286046998.3,N
1623667995.0,286047000.9,N
1623667995.9,286047000.9,N
1623668015.8,286047000.7,N
1623668035.6,286046999.9,N
1623668055.4,286046999.7,N
1623668075.3,286047000.0,N
1623668095.1,286047002.7,N
1623668115.9,286047001.9,N
1623668135.7,286047000.1,N
1623668155.5,286047000.8,N
1623668175.4,286047000.0,N
1623668195.2,286047002.4,N
1623668215.1,286047002.5,N
1623668216.0,286047002.5,N
1623668235.8,286047004.4,Y
1623668255.6,286047001.6,P
1623668275.5,286047002.7,P
1623668295.3,286047002.3,N
1623668315.2,286047000.2,N
1623668335.0,286047002.6,N
1623668335.9,286047002.6,N
1623668355.7,286047001.9,N
1623668375.6,286047002.4,N
1623668395.4,286047002.3,N
