#timestamp,LO_Frequency,Hit,StdDev 
1584583215.2,286047008.7,N
1584583235.1,286047008.5,N
1584583236.0,286047008.5,N
1584583255.8,286047004.6,N
1584583275.7,286047008.7,N
1584583295.5,286047008.3,N
1584583315.3,286047008.5,N
1584583335.2,286047010.4,N
1584583355.9,286047012.2,N
1584583375.7,286047011.3,N
1584583395.6,286047009.3,N
1584583415.4,286047006.1,N
1584583435.3,286047007.3,N
1584583455.1,286047005.6,N
1584583456.0,286047005.6,N
1584583475.8,286047007.1,N
1584583495.7,286047010.2,N
1584583515.5,286047011.5,N
1584583535.3,286047011.0,N
1584583555.2,286047013.0,Y
1584583575.0,286047006.5,P
1584583575.9,286047006.5,P
1584583595.8,286047010.3,P
1584583615.6,286047010.5,Y
1584583635.4,286047002.0,P
1584583655.3,286047003.7,N
1584583675.1,286047005.4,N
1584583695.9,286047004.9,N
1584583715.7,286047005.1,N
1584583735.5,286047006.6,Y
1584583755.4,286047001.7,P
1584583775.2,286046998.9,N
1584583795.0,286046998.8,N
1584583796.0,286046998.8,N
1584583815.8,286046997.8,N
1584583835.6,286046996.3,N
1584583855.5,286046996.1,N
1584583875.3,286046993.4,N
1584583895.1,286046995.4,N
1584583915.9,286046996.5,N
1584583935.7,286046999.0,N
1584583955.6,286047000.9,N
1584583975.4,286047001.1,N
1584583995.2,286047004.4,N
1584584015.1,286047004.3,N
1584584016.0,286047004.3,N
1584584035.8,286047003.4,N
1584584055.6,286047003.9,N
1584584075.5,286047003.9,N
1584584095.3,286047001.7,N
1584584115.2,286047001.6,N
1584584135.9,286046998.1,N
1584584155.7,286046998.7,N
1584584175.6,286046994.9,N
1584584195.4,286046995.3,N
1584584215.3,286046996.0,N
1584584235.1,286046995.8,N
1584584236.0,286046995.8,N
1584584255.8,286046995.8,N
1584584275.7,286046994.9,N
1584584295.5,286046998.2,N
1584584315.3,286047002.5,N
1584584335.2,286047001.6,N
1584584355.0,286047001.8,N
1584584355.9,286047001.8,N
1584584375.8,286047002.1,N
1584584395.6,286047003.9,N
1584584415.4,286047004.1,N
1584584435.3,286047005.7,N
1584584455.1,286047006.9,N
1584584475.9,286047007.2,N
1584584495.7,286047007.5,N
1584584515.5,286047003.1,N
1584584535.4,286047002.0,N
1584584555.2,286047000.5,N
1584584575.0,286046999.1,N
1584584575.9,286046999.1,N
1584584595.8,286046997.6,N
1584584615.6,286046997.3,N
1584584635.5,286046994.9,N
1584584655.3,286046996.8,N
1584584675.1,286046998.9,N
1584584695.9,286047000.9,N
1584584715.7,286047004.2,N
1584584735.6,286047004.2,N
1584584755.4,286047001.7,N
1584584775.2,286047006.0,N
1584584795.1,286047004.9,N
1584584796.0,286047004.9,N
1584584815.8,286047001.4,N
1584584835.6,286046999.8,N
1584584855.5,286047000.0,N
1584584875.3,286046999.9,N
1584584895.2,286047004.4,N
1584584915.9,286047001.3,N
1584584935.7,286047004.0,N
1584584955.6,286047004.0,N
1584584975.4,286047003.5,N
1584584995.3,286047003.5,N
1584585015.1,286047003.8,N
1584585016.0,286047003.8,N
1584585035.8,286047004.3,N
1584585055.7,286047003.8,N
1584585075.5,286047006.0,N
1584585095.3,286047005.8,N
1584585115.2,286047007.0,N
1584585135.0,286047006.6,N
1584585135.9,286047006.6,N
1584585155.8,286047004.1,N
1584585175.6,286047001.5,N
1584585195.4,286047000.5,N
1584585215.3,286046998.6,N
1584585235.1,286047000.4,N
1584585255.9,286047003.7,N
1584585275.7,286047003.0,N
1584585295.5,286047003.1,N
1584585315.4,286047005.4,N
1584585335.2,286047006.3,N
1584585355.0,286047009.2,Y
1584585356.0,286047009.2,P
1584585375.8,286047007.5,N
1584585395.6,286047004.5,N
1584585415.5,286047005.0,N
1584585435.3,286047005.1,N
1584585455.1,286047005.7,N
1584585475.9,286047006.7,Y
1584585495.7,286047000.3,P
1584585515.6,286046999.1,N
1584585535.4,286046995.2,N
1584585555.2,286046992.0,N
1584585575.1,286046990.8,N
1584585576.0,286046990.8,N
1584585595.8,286046992.1,N
1584585615.7,286046993.6,N
1584585635.5,286046994.2,N
1584585655.3,286046994.4,N
1584585675.2,286046994.1,N
1584585695.0,286046995.6,N
1584585695.9,286046995.6,N
1584585715.7,286046994.9,N
1584585735.6,286046997.5,N
1584585755.4,286046998.7,N
1584585775.3,286047002.7,N
1584585795.1,286047000.7,N
1584585796.0,286047000.7,N
1584585815.8,286047000.1,N
1584585835.7,286047000.5,N
1584585855.5,286046999.9,N
1584585875.4,286046999.4,N
1584585895.2,286046997.8,N
15845859151584586175.1,286047001.3,P
1584586195.9,286047000.7,N
1584586215.7,286046998.5,N
1584586235.5,286046996.9,N
1584586255.4,286046996.1,N
1584586275.2,286046994.3,N
1584586295.1,286046996.4,N
1584586296.0,286046996.4,N
1584586315.8,286046997.2,N
1584586335.6,286046999.2,N
1584586355.5,286046996.5,N
1584586375.3,286046998.9,N
1584586395.1,286046998.1,N
1584586415.9,286046999.4,N
1584586435.7,286046998.8,N
1584586455.6,286046999.5,N
1584586475.4,286047001.1,N
1584586495.2,286047000.3,N
1584586515.1,286047000.3,N
1584586516.0,286047000.3,N
1584586535.8,286047000.1,N
1584586555.7,286047002.0,N
1584586575.5,286046998.4,N
1584586595.3,286046998.0,N
1584586615.2,286046994.7,N
1584586635.0,286046993.1,Y
1584586635.9,286046993.1,P
1584586655.8,286046993.8,N
1584586675.6,286046997.9,N
1584586695.4,286046997.8,N
1584586715.3,286046999.6,N
1584586735.1,286046997.0,N
1584586755.8,286046998.8,N
1584586775.7,286047000.5,N
1584586795.5,286046998.1,N
