#timestamp,LO_Frequency,Hit 
1502114415.3,286046962.3,N
1502114435.2,286046962.5,N
1502114455.9,286046962.8,N
1502114475.7,286046962.5,N
1502114495.6,286046963.9,N
1502114515.4,286046962.1,N
1502114535.2,286046962.5,N
1502114555.0,286046962.5,N
1502114555.9,286046962.5,N
1502114575.8,286046962.8,N
1502114595.6,286046959.8,N
1502114615.4,286046960.4,N
1502114635.3,286046961.2,N
1502114655.1,286046958.6,N
1502114675.8,286046958.4,N
1502114695.7,286046958.1,N
1502114715.5,286046958.8,N
1502114735.3,286046958.2,N
1502114755.2,286046960.1,N
1502114775.9,286046960.0,N
1502114795.7,286046958.3,N
1502114815.5,286046958.1,N
1502114835.4,286046960.9,N
1502114855.2,286046959.4,N
1502114875.0,286046959.1,N
1502114875.9,286046959.1,N
1502114895.8,286046957.4,N
1502114915.6,286046959.5,N
1502114935.4,286046959.5,N
1502114955.3,286046958.4,N
1502114975.1,286046958.2,N
1502114976.0,286046958.2,N
1502114995.8,286046959.0,N
1502115015.7,286046960.8,N
1502115035.5,286046959.1,N
1502115055.3,286046959.1,N
1502115075.2,286046959.3,N
1502115095.9,286046958.3,N
1502115115.7,286046959.4,N
1502115135.5,286046958.7,N
1502115155.4,286046959.1,N
1502115175.2,286046957.2,N
1502115195.0,286046958.5,N
1502115195.9,286046958.5,N
1502115215.8,286046959.2,N
1502115235.6,286046958.5,N
1502115255.4,286046960.8,N
1502115275.3,286046958.4,N
1502115295.1,286046958.7,N
1502115296.0,286046958.7,N
1502115315.8,286046956.6,N
1502115335.7,286046958.6,N
1502115355.5,286046958.4,N
1502115375.3,286046957.7,N
1502115395.2,286046961.2,N
1502115415.9,286046958.1,N
1502115435.7,286046960.8,N
1502115455.5,286046958.9,N
1502115475.4,286046959.4,N
1502115495.2,286046960.8,N
1502115515.0,286046959.3,N
1502115515.9,286046959.3,N
1502115535.8,286046956.9,N
1502115555.6,286046959.5,N
1502115575.4,286046959.0,N
1502115595.3,286046960.7,N
1502115615.1,286046959.1,N
1502115616.0,286046959.1,N
1502115635.8,286046959.0,N
1502115655.7,286046957.3,N
1502115675.5,286046959.0,N
1502115695.3,286046958.1,N
1502115715.1,286046959.5,N
1502115735.9,286046959.4,N
1502115755.7,286046961.0,N
1502115775.5,286046960.7,N
1502115795.4,286046961.5,N
1502115815.2,286046961.3,N
1502115835.0,286046961.3,N
1502115835.9,286046961.3,N
1502115855.8,286046962.4,N
1502115875.6,286046960.9,N
1502115895.4,286046960.1,N
1502115915.3,286046961.6,N
1502115935.1,286046960.3,N
1502115936.0,286046960.3,N
1502115955.8,286046962.3,N
1502115975.7,286046961.8,N
1502115995.5,286046962.3,N
1502116015.3,286046962.2,N
1502116035.1,286046960.8,N
1502116055.9,286046960.6,N
1502116075.7,286046960.5,N
1502116095.5,286046962.7,N
1502116115.4,286046960.6,N
1502116135.2,286046960.6,N
1502116155.0,286046958.3,N
1502116155.9,286046958.3,N
1502116175.8,286046959.3,N
1502116195.6,286046959.2,N
1502116215.4,286046958.2,N
1502116235.3,286046957.1,N
1502116255.1,286046955.1,N
1502116256.0,286046955.1,N
1502116275.8,286046956.8,N
1502116295.7,286046956.8,N
1502116315.5,286046957.1,N
1502116335.3,286046959.6,N
1502116355.1,286046956.6,N
1502116375.9,286046956.6,N
1502116395.7,286046959.1,N
1502116415.5,286046958.9,N
1502116435.4,286046958.3,N
1502116455.2,286046960.9,N
1502116475.0,286046962.7,N
1502116475.9,286046962.7,N
1502116495.8,286046961.6,N
1502116515.6,286046964.2,N
1502116535.4,286046963.5,N
1502116555.3,286046961.6,N
1502116575.1,286046965.4,N
1502116576.0,286046965.4,N
1502116595.8,286046961.5,N
1502116615.7,286046963.6,N
1502116635.5,286046962.2,N
1502116655.3,286046961.7,N
1502116675.1,286046962.5,N
1502116695.9,286046962.1,N
1502116715.7,286046960.3,N
1502116735.5,286046959.4,N
1502116755.4,286046958.8,N
1502116775.2,286046956.9,N
1502116795.0,286046955.6,N
1502116795.9,286046955.6,N
1502116815.8,286046959.0,N
1502116835.6,286046956.6,N
1502116855.4,286046957.2,N
1502116875.3,286046958.4,N
1502116895.1,286046958.2,N
1502116896.0,286046958.2,N
1502116915.8,286046959.3,N
1502116935.7,286046958.2,N
1502116955.5,286046958.7,N
1502116975.3,286046956.9,N
1502116995.2,286046959.3,N
1502117015.9,286046958.4,N
1502117035.7,286046959.2,N
1502117055.5,286046962.8,N
1502117075.4,286046961.1,N
1502117095.2,286046959.3,N
1502117115.0,286046958.4,N
1502117115.9,286046958.4,N
1502117135.8,286046956.8,N
1502117155.6,286046957.1,N
1502117175.4,286046958.3,N
1502117195.3,286046959.2,N
1502117215.1,286046957.3,N
1502117235.8,286046956.9,N
1502117255.7,286046957.5,N
1502117275.5,286046957.9,N
1502117295.3,286046959.5,N
1502117315.2,286046959.5,N
1502117335.9,286046956.7,N
1502117355.7,286046959.0,N
1502117375.5,286046958.8,N
1502117395.4,286046957.0,N
1502117415.2,286046957.1,N
1502117435.0,286046955.3,N
1502117435.9,286046955.3,N
1502117455.8,286046957.6,N
1502117475.6,286046955.6,N
1502117495.4,286046955.5,N
1502117515.3,286046957.3,N
1502117535.1,286046958.5,N
1502117536.0,286046958.5,N
1502117555.8,286046959.7,N
1502117575.7,286046959.1,N
1502117595.5,286046959.2,N
1502117615.3,286046958.7,N
1502117635.2,286046956.9,N
1502117655.9,286046955.5,N
1502117675.7,286046955.1,N
1502117695.5,286046957.4,N
1502117715.4,286046956.7,N
1502117735.2,286046958.7,N
1502117755.0,286046959.4,N
1502117755.9,286046959.4,N
1502117775.8,286046957.4,N
1502117795.6,286046958.8,N
1502117815.4,286046956.7,N
1502117835.3,286046956.7,N
1502117855.1,286046959.3,N
1502117856.0,286046959.3,N
1502117875.8,286046958.1,N
1502117895.7,286046958.4,N
1502117915.5,286046957.8,N
1502117935.3,286046959.4,N
1502117955.1,286046958.9,N
1502117975.9,286046958.4,N
1502117995.7,286046959.0,N
