#timestamp,LO_Frequency,Hit 
1599814815.9,286046997.0,N
1599814835.7,286046999.5,N
1599814855.5,286046999.4,N
1599814875.4,286046999.5,N
1599814895.2,286046999.4,N
1599814915.0,286046997.0,N
1599814915.9,286046997.0,N
1599814935.8,286046996.8,N
1599814955.6,286046997.4,N
1599814975.4,286046998.7,N
1599814995.3,286046999.5,N
1599815015.1,286046996.9,N
1599815016.0,286046996.9,N
1599815035.8,286046997.0,N
1599815055.7,286046996.5,P
1599815075.5,286047001.2,N
1599815095.3,286047001.2,N
1599815115.2,286047001.2,N
1599815135.0,286046998.3,N
1599815135.9,286046998.3,N
1599815155.7,286046996.5,N
1599815175.6,286046998.3,N
1599815195.4,286046998.5,N
1599815215.2,286046999.5,N
1599815235.1,286046998.9,N
1599815236.0,286046998.9,N
1599815255.8,286046998.7,N
1599815275.6,286046998.9,N
1599815295.5,286046999.1,N
1599815315.3,286046998.1,N
1599815335.1,286046999.4,N
1599815355.9,286046998.4,N
1599815375.7,286046996.5,N
1599815395.5,286046999.2,N
1599815415.4,286046999.4,N
1599815435.2,286046996.7,N
1599815455.0,286046997.0,N
1599815455.9,286046997.0,N
1599815475.8,286046999.3,N
1599815495.6,286046996.6,N
1599815515.4,286046998.8,N
1599815535.3,286046996.5,N
1599815555.1,286046999.4,N
1599815556.0,286046999.4,N
1599815575.8,286046996.9,N
1599815595.7,286046996.7,N
1599815615.5,286046997.7,N
1599815635.3,286046996.6,N
1599815655.2,286046996.8,N
1599815675.9,286046999.2,N
1599815695.7,286046996.6,P
1599815715.6,286047001.2,N
1599815735.4,286047001.1,N
1599815755.2,286046998.8,N
1599815775.1,286046998.8,N
1599815776.0,286046998.8,N
1599815795.8,286046998.2,N
1599815815.6,286046998.7,N
1599815835.5,286047000.0,N
1599815855.3,286047001.1,N
1599815875.1,286046999.0,N
1599815895.9,286046998.1,N
1599815915.7,286046999.5,N
1599815935.5,286046999.0,N
1599815955.4,286046999.3,N
1599815975.2,286046998.7,N
1599815995.0,286046998.2,N
1599815995.9,286046998.2,N
1599816015.8,286046999.2,N
1599816035.6,286046998.8,N
1599816055.4,286046999.3,N
1599816075.3,286046999.2,N
1599816095.1,286046998.4,N
1599816096.0,286046998.4,N
1599816115.8,286046999.0,N
1599816135.7,286046996.5,P
1599816155.5,286046999.0,N
1599816175.3,286047001.1,N
1599816195.2,286046998.1,N
1599816215.9,286046999.3,N
1599816235.7,286046998.8,N
1599816255.6,286046998.4,N
1599816275.4,286046998.1,N
1599816295.2,286046999.5,N
1599816315.1,286046999.1,N
1599816316.0,286046999.1,N
1599816335.8,286046998.3,N
1599816355.6,286046998.6,N
1599816375.5,286047000.8,N
1599816395.3,286046998.1,N
1599816415.1,286046998.2,N
1599816435.9,286046998.5,N
1599816455.7,286046998.6,N
1599816475.5,286046999.5,N
1599816495.4,286046996.6,P
1599816515.2,286047001.1,N
1599816535.0,286047001.2,N
1599816535.9,286047001.2,N
1599816555.8,286046998.9,N
1599816575.6,286046998.2,N
1599816595.4,286046999.4,N
1599816615.3,286046998.4,N
1599816635.1,286046998.6,N
1599816636.0,286046998.6,N
1599816655.8,286047001.2,N
1599816675.7,286046999.3,N
1599816695.5,286046999.6,N
1599816715.3,286046996.6,N
1599816735.2,286046996.9,N
1599816755.9,286046998.7,N
1599816775.7,286046999.1,N
1599816795.6,286046998.5,N
1599816815.4,286046999.1,N
1599816835.2,286046999.0,N
1599816855.1,286046996.5,N
1599816856.0,286046996.5,N
1599816875.8,286046999.2,N
1599816895.6,286046999.0,N
1599816915.5,286046998.8,N
1599816935.3,286046999.1,N
1599816955.1,286046998.9,N
1599816975.9,286046999.0,N
1599816995.7,286046999.2,N
1599817015.5,286046999.1,N
1599817035.4,286046999.2,N
1599817055.2,286046999.3,N
1599817075.0,286046999.2,N
1599817075.9,286046999.2,N
1599817095.8,286046997.0,P
1599817115.6,286046998.5,N
1599817135.4,286046999.3,N
1599817155.3,286046998.9,N
1599817175.1,286046998.5,N
1599817176.0,286046998.5,N
1599817195.8,286046998.6,N
1599817215.7,286046998.6,N
1599817235.5,286047000.8,N
1599817255.3,286046996.5,P
1599817275.2,286047000.7,N
1599817295.0,286047000.4,N
1599817295.9,286047000.4,N
1599817315.7,286046998.6,N
1599817335.6,286046998.2,N
1599817355.4,286046999.7,N
1599817375.2,286046999.8,N
1599817395.1,286047002.7,N
1599817396.0,286047002.7,N
1599817415.8,286046999.9,N
1599817435.6,286046999.9,N
1599817455.5,286047002.0,N
1599817475.3,286046999.8,N
1599817495.1,286047002.2,N
1599817515.9,286047002.1,N
1599817535.7,286047001.5,N
1599817555.5,286047001.7,N
1599817575.4,286047001.4,N
1599817595.2,286047004.2,N
1599817615.0,286047003.5,N
1599817615.9,286047003.5,N
1599817635.8,286047003.1,N
1599817655.6,286047003.0,N
1599817675.4,286047003.7,N
1599817695.3,286047005.7,N
1599817715.1,286047004.8,N
1599817735.8,286047005.6,N
1599817755.7,286047004.9,N
1599817775.5,286047005.4,N
1599817795.3,286047005.3,N
1599817815.2,286047007.4,P
1599817835.0,286047003.8,N
1599817835.9,286047003.8,N
1599817855.7,286047004.4,N
1599817875.6,286047001.4,N
1599817895.5,286047005.4,N
1599817915.4,286047006.0,P
1599817935.2,286047000.4,N
1599817955.0,286047000.9,N
1599817955.9,286047000.9,N
1599817975.8,286047002.8,N
1599817995.6,286047000.3,N
1599818015.4,286047000.2,N
1599818035.3,286047002.4,N
1599818055.1,286047002.7,N
1599818056.0,286047002.7,N
1599818075.8,286047002.0,N
1599818095.7,286047000.0,N
1599818115.5,286047001.9,N
1599818135.3,286047002.0,N
1599818155.2,286047003.9,N
1599818175.9,286047001.6,N
1599818195.7,286047001.5,N
1599818215.6,286047001.5,N
1599818235.4,286047001.4,N
1599818255.2,286047004.0,N
1599818275.1,286047004.0,N
1599818276.0,286047004.0,N
1599818295.8,286047003.3,N
1599818315.6,286047004.0,N
1599818335.5,286047004.3,N
1599818355.3,286047003.4,N
1599818375.1,286047003.7,N
1599818395.9,286047001.3,N
