#timestamp,LO_Frequency,Hit,Temp,Hum 
1487890815.2,286047010.4,N,0.0,0.0
1487890835.1,286047010.7,N,0.0,0.0
1487890836.0,286047010.7,N,0.0,0.0
1487890855.8,286047010.2,N,0.0,0.0
1487890875.6,286047010.5,N,0.0,0.0
1487890895.5,286047010.7,N,0.0,0.0
1487890915.3,286047009.7,N,0.0,0.0
1487890935.1,286047010.3,N,0.0,0.0
1487890955.9,286047008.1,N,0.0,0.0
1487890975.7,286047008.1,N,0.0,0.0
1487890995.5,286047009.5,N,0.0,0.0
1487891015.1,286047011.7,N,0.0,0.0
1487891016.0,286047011.7,N,0.0,0.0
1487891035.8,286047013.5,N,0.0,0.0
1487891055.7,286047014.0,N,0.0,0.0
1487891075.5,286047013.1,N,0.0,0.0
1487891095.3,286047011.0,N,0.0,0.0
1487891115.1,286047013.0,N,0.0,0.0
1487891135.9,286047013.8,N,0.0,0.0
1487891155.7,286047014.0,N,0.0,0.0
1487891175.5,286047013.7,N,0.0,0.0
1487891195.4,286047011.4,N,0.0,0.0
1487891215.6,286047012.1,N,0.0,0.0
1487891235.4,286047011.0,N,0.0,0.0
1487891255.2,286047013.1,N,0.0,0.0
1487891275.1,286047011.3,N,0.0,0.0
1487891276.0,286047011.3,N,0.0,0.0
1487891295.8,286047013.8,N,0.0,0.0
1487891315.6,286047013.4,N,0.0,0.0
1487891335.5,286047013.0,N,0.0,0.0
1487891355.3,286047013.7,N,0.0,0.0
1487891375.1,286047012.6,N,0.0,0.0
1487891395.9,286047014.8,N,0.0,0.0
1487891415.7,286047014.9,N,0.0,0.0
1487891435.5,286047015.3,N,0.0,0.0
1487891455.4,286047014.7,N,0.0,0.0
1487891475.2,286047014.7,N,0.0,0.0
1487891495.0,286047014.4,N,0.0,0.0
1487891495.9,286047014.4,N,0.0,0.0
1487891515.8,286047015.3,N,0.0,0.0
1487891535.6,286047013.8,N,0.0,0.0
1487891555.4,286047015.1,N,0.0,0.0
1487891575.3,286047014.3,N,0.0,0.0
1487891595.1,286047012.5,N,0.0,0.0
1487891596.0,286047012.5,N,0.0,0.0
1487891615.8,286047015.6,N,0.0,0.0
1487891635.7,286047013.3,N,0.0,0.0
1487891655.5,286047013.4,N,0.0,0.0
1487891675.3,286047015.2,N,0.0,0.0
1487891695.2,286047012.9,N,0.0,0.0
1487891715.9,286047014.8,N,0.0,0.0
1487891735.7,286047015.6,N,0.0,0.0
1487891755.6,286047015.0,N,0.0,0.0
1487891775.4,286047017.2,N,0.0,0.0
1487891795.2,286047015.0,N,0.0,0.0
1487891815.0,286047014.4,N,0.0,0.0
1487891816.0,286047014.4,N,0.0,0.0
1487891835.8,286047015.0,N,0.0,0.0
1487891855.6,286047014.2,N,0.0,0.0
1487891875.4,286047016.6,N,0.0,0.0
1487891895.3,286047016.3,N,0.0,0.0
1487891915.1,286047016.5,N,0.0,0.0
1487891935.8,286047016.5,N,0.0,0.0
1487891955.7,286047016.8,N,0.0,0.0
1487891975.5,286047014.6,N,0.0,0.0
1487891995.3,286047015.0,N,0.0,0.0
1487892015.2,286047014.5,N,0.0,0.0
1487892035.0,286047014.3,N,0.0,0.0
1487892035.9,286047014.3,N,0.0,0.0
1487892055.7,286047015.3,N,0.0,0.0
1487892075.6,286047014.9,N,0.0,0.0
1487892095.4,286047014.9,N,0.0,0.0
1487892115.2,286047017.1,N,0.0,0.0
1487892135.1,286047016.9,N,0.0,0.0
1487892136.0,286047016.9,N,0.0,0.0
1487892155.8,286047014.9,N,0.0,0.0
1487892175.6,286047015.0,N,0.0,0.0
1487892195.5,286047014.5,N,0.0,0.0
1487892215.3,286047015.0,N,0.0,0.0
1487892235.1,286047014.5,N,0.0,0.0
1487892255.9,286047014.1,N,0.0,0.0
1487892275.7,286047016.2,N,0.0,0.0
1487892295.5,286047014.7,N,0.0,0.0
1487892315.4,286047015.3,N,0.0,0.0
1487892335.2,286047013.6,N,0.0,0.0
1487892355.0,286047015.5,N,0.0,0.0
1487892355.9,286047015.5,N,0.0,0.0
1487892375.8,286047012.5,N,0.0,0.0
1487892395.6,286047014.3,N,0.0,0.0
1487892415.4,286047016.3,N,0.0,0.0
1487892435.2,286047017.0,N,0.0,0.0
1487892455.1,286047011.3,N,0.0,0.0
1487892456.0,286047011.3,N,0.0,0.0
1487892475.8,286047014.1,N,0.0,0.0
1487892495.6,286047018.8,N,0.0,0.0
1487892515.5,286047015.7,N,0.0,0.0
1487892535.3,286047015.8,N,0.0,0.0
1487892555.1,286047018.4,N,0.0,0.0
1487892575.9,286047020.2,N,0.0,0.0
1487892595.7,286047019.7,N,0.0,0.0
1487892615.5,286047020.4,N,0.0,0.0
1487892635.4,286047014.6,N,0.0,0.0
1487892655.2,286047018.5,N,0.0,0.0
1487892675.0,286047018.5,N,0.0,0.0
1487892675.9,286047018.5,N,0.0,0.0
1487892695.8,286047018.7,N,0.0,0.0
1487892715.6,286047015.5,N,0.0,0.0
1487892735.4,286047016.9,N,0.0,0.0
1487892755.3,286047016.4,N,0.0,0.0
1487892775.1,286047014.7,N,0.0,0.0
1487892776.0,286047014.7,N,0.0,0.0
1487892795.8,286047017.2,N,0.0,0.0
1487892815.7,286047014.6,N,0.0,0.0
1487892835.5,286047017.6,Y,0.0,0.0
1487892855.3,286047006.7,N,0.0,0.0
1487892875.2,286047004.9,N,0.0,0.0
1487892895.9,286047005.6,N,0.0,0.0
1487892915.7,286047007.0,N,0.0,0.0
1487892935.6,286047006.2,N,0.0,0.0
1487892955.4,286047006.4,N,0.0,0.0
1487892975.2,286047004.9,N,0.0,0.0
1487892995.1,286047005.0,N,0.0,0.0
1487892996.0,286047005.0,N,0.0,0.0
1487893015.8,286047003.3,N,0.0,0.0
1487893035.6,286047007.6,N,0.0,0.0
1487893055.5,286047006.1,N,0.0,0.0
1487893075.3,286047007.4,N,0.0,0.0
1487893095.1,286047002.8,N,0.0,0.0
1487893115.9,286047006.8,N,0.0,0.0
1487893135.7,286047012.3,N,0.0,0.0
1487893155.5,286047006.6,N,0.0,0.0
1487893175.3,286047008.6,N,0.0,0.0
1487893195.2,286047008.7,N,0.0,0.0
1487893215.0,286047008.3,N,0.0,0.0
1487893215.9,286047008.3,N,0.0,0.0
1487893235.7,286047007.7,N,0.0,0.0
1487893255.6,286047009.7,N,0.0,0.0
1487893275.4,286047010.7,N,0.0,0.0
1487893295.2,286047010.4,N,0.0,0.0
1487893315.1,286047011.8,Y,0.0,0.0
1487893316.0,286047011.8,Y,0.0,0.0
1487893335.8,286046984.5,Y,0.0,0.0
1487893355.7,286046968.3,Y,0.0,0.0
1487893375.5,286046958.6,Y,0.0,0.0
1487893395.4,286046947.5,Y,0.0,0.0
1487893415.2,286046935.0,Y,0.0,0.0
1487893435.0,286046924.0,Y,0.0,0.0
1487893436.0,286046924.0,Y,0.0,0.0
1487893455.8,286046901.7,Y,0.0,0.0
1487893475.6,286046891.8,Y,0.0,0.0
1487893495.5,286046881.7,Y,0.0,0.0
1487893515.3,286046872.7,Y,0.0,0.0
1487893535.2,286046863.8,Y,0.0,0.0
1487893555.9,286046855.8,Y,0.0,0.0
1487893575.7,286046849.9,Y,0.0,0.0
1487893595.6,286046850.1,Y,0.0,0.0
1487893615.4,286046843.0,Y,0.0,0.0
1487893635.3,286046846.0,Y,0.0,0.0
1487893655.1,286046845.8,Y,0.0,0.0
1487893656.0,286046845.8,Y,0.0,0.0
1487893675.8,286046840.2,Y,0.0,0.0
1487893695.7,286046843.8,Y,0.0,0.0
1487893715.5,286046845.3,Y,0.0,0.0
1487893735.4,286046848.1,Y,0.0,0.0
1487893755.2,286046853.8,Y,0.0,0.0
1487893775.0,286046858.3,N,0.0,0.0
1487893775.9,286046858.3,N,0.0,0.0
1487893795.8,286046860.0,N,0.0,0.0
1487893815.6,286046857.3,N,0.0,0.0
1487893835.4,286046855.8,N,0.0,0.0
1487893855.3,286046859.5,N,0.0,0.0
1487893875.1,286046857.9,N,0.0,0.0
1487893895.8,286046859.9,N,0.0,0.0
1487893915.7,286046859.3,N,0.0,0.0
1487893935.5,286046859.2,N,0.0,0.0
1487893955.3,286046859.2,N,0.0,0.0
1487893975.2,286046864.8,N,0.0,0.0
1487893995.9,286046858.1,N,0.0,0.0
1487894015.7,286046862.0,N,0.0,0.0
1487894035.6,286046862.0,N,0.0,0.0
1487894055.4,286046865.2,N,0.0,0.0
1487894075.2,286046863.5,N,0.0,0.0
1487894095.1,286046863.7,N,0.0,0.0
1487894096.0,286046863.7,N,0.0,0.0
1487894115.8,286046861.4,N,0.0,0.0
1487894135.6,286046858.3,N,0.0,0.0
1487894155.5,286046866.9,N,0.0,0.0
1487894175.3,286046864.3,N,0.0,0.0
1487894195.1,286046867.6,N,0.0,0.0
1487894215.9,286046861.8,N,0.0,0.0
1487894235.7,286046862.4,N,0.0,0.0
1487894255.5,286046863.0,N,0.0,0.0
1487894275.3,286046864.6,N,0.0,0.0
1487894295.2,286046860.9,N,0.0,0.0
1487894315.0,286046863.0,N,0.0,0.0
1487894315.9,286046863.0,N,0.0,0.0
1487894335.7,286046863.1,N,0.0,0.0
1487894355.6,286046862.6,N,0.0,0.0
1487894375.4,286046862.7,N,0.0,0.0
1487894395.2,286046862.4,N,0.0,0.0
