#timestamp,LO_Frequency,Hit,StdDev 
1610283615.7,286046997.4,P
1610283635.6,286046995.0,Y
1610283655.4,286046999.5,P
1610283675.3,286046998.3,N
1610283695.1,286046999.5,N
1610283715.8,286047001.2,N
1610283735.7,286046999.9,N
1610283755.5,286046998.6,N
1610283775.4,286047001.1,N
1610283795.2,286047001.0,N
1610283815.0,286047001.1,N
1610283815.9,286047001.1,N
1610283835.8,286047000.0,N
1610283855.6,286047001.7,N
1610283875.5,286047004.1,Y
1610283895.3,286047003.8,P
1610283915.1,286047003.7,N
1610283935.9,286047004.2,N
1610283955.7,286047006.0,Y
1610283975.5,286047002.8,P
1610283995.4,286047000.1,N
1610284015.2,286047000.4,N
1610284035.1,286046998.1,N
1610284036.0,286046998.1,N
1610284055.8,286046998.1,N
1610284075.6,286046998.5,N
1610284095.5,286046999.0,N
1610284115.3,286046999.3,N
1610284135.1,286046998.3,N
1610284155.9,286047001.0,N
1610284175.7,286046998.6,N
1610284195.6,286046998.5,N
1610284215.4,286046998.1,N
1610284235.2,286047001.2,N
1610284255.1,286047000.8,N
1610284256.0,286047000.8,N
1610284275.8,286047000.6,N
1610284295.7,286047000.7,N
1610284315.5,286047001.2,N
1610284335.3,286047000.9,N
1610284355.2,286046998.4,N
1610284375.0,286046996.7,N
1610284375.9,286046996.7,N
1610284395.8,286046998.4,N
1610284415.6,286046996.9,N
1610284435.4,286046996.2,N
1610284455.3,286046995.4,N
1610284475.1,286046993.4,Y
1610284495.9,286046996.1,P
1610284515.7,286046994.1,P
1610284535.5,286046994.6,N
1610284555.4,286046994.3,N
1610284575.2,286046994.5,N
1610284595.0,286046994.7,N
1610284596.0,286046994.7,Y
1610284615.8,286046996.7,P
1610284635.6,286046997.1,P
1610284655.5,286046999.3,N
1610284675.3,286047001.2,N
1610284695.1,286047000.8,N
1610284715.9,286047000.3,N
1610284735.7,286047000.0,N
1610284755.6,286047000.5,N
1610284775.4,286046998.8,N
1610284795.2,286046996.9,N
1610284815.1,286046997.4,N
1610284816.0,286046997.4,N
1610284835.8,286046996.7,N
1610284855.7,286046999.1,N
1610284875.5,286046998.8,N
1610284895.3,286047000.5,N
1610284915.2,286046999.9,N
1610284935.9,286047000.7,N
1610284955.7,286047000.5,N
1610284975.6,286046999.4,N
1610284995.4,286046998.4,N
1610285015.2,286046998.5,N
1610285035.1,286047000.9,N
1610285036.0,286047000.9,N
1610285055.8,286047000.1,N
1610285075.7,286047001.5,N
1610285095.5,286047002.3,N
1610285115.3,286046999.7,N
1610285135.2,286047000.7,N
1610285155.0,286047000.5,N
1610285155.9,286047000.5,N
1610285175.8,286047002.2,N
1610285195.6,286046999.7,N
1610285215.4,286047000.5,N
1610285235.3,286047000.5,N
1610285255.1,286047000.5,N
1610285275.8,286047000.6,N
1610285295.7,286047000.4,N
1610285315.5,286047000.4,N
1610285335.3,286046999.9,N
1610285355.2,286046998.2,N
1610285375.0,286046999.4,N
1610285375.9,286046999.4,N
1610285395.8,286046999.5,N
1610285415.6,286046999.0,N
1610285435.4,286046999.3,N
1610285455.3,286047000.7,N
1610285475.1,286047002.5,N
1610285525.9,286046998.1,E
1610285535.8,286046999.0,N
1610285555.6,286047000.8,P
1610285575.5,286046998.4,N
1610285595.3,286046998.6,N
1610285615.1,286046998.7,N
1610285635.9,286047000.5,N
1610285655.7,286046999.8,N
1610285675.6,286047000.1,N
1610285695.4,286046999.9,N
1610285715.2,286047002.2,N
1610285735.1,286047000.1,N
1610285736.0,286047000.1,N
1610285755.8,286047000.5,N
1610285775.6,286046999.1,N
1610285795.5,286046999.5,N
1610285815.3,286046999.0,N
1610285835.2,286047001.2,N
1610285855.0,286046999.9,N
1610285855.9,286046999.9,N
1610285875.8,286047000.9,N
1610285895.6,286047002.8,N
1610285915.4,286047000.3,N
1610285965.3,286046998.1,E
1610285975.2,286047000.9,N
1610285995.1,286046999.9,P
1610285996.0,286046999.9,N
1610286015.8,286047002.6,Y
1610286035.7,286047002.1,P
1610286055.5,286047002.5,N
1610286075.3,286047000.2,N
1610286095.2,286047002.6,N
1610286115.9,286047002.2,N
1610286135.7,286046999.8,N
1610286155.6,286046998.8,N
1610286175.4,286046999.6,N
1610286195.2,286046998.9,N
1610286215.1,286046998.1,N
1610286216.0,286046998.1,N
1610286235.8,286046999.3,N
1610286255.7,286046999.2,N
1610286275.5,286046998.6,N
1610286295.3,286046999.3,N
1610286315.2,286046998.5,N
1610286335.0,286046997.0,N
1610286335.9,286046997.0,N
1610286355.8,286046998.5,N
1610286375.6,286046998.6,N
1610286395.5,286047001.2,N
1610286415.3,286047000.9,N
1610286435.1,286047000.3,N
1610286455.9,286047000.1,N
1610286475.7,286047000.2,N
1610286495.5,286047000.0,N
1610286515.4,286047001.2,N
1610286535.2,286046999.9,N
1610286555.0,286046998.2,N
1610286555.9,286046998.2,N
1610286575.8,286047001.2,N
1610286595.6,286046998.1,N
1610286615.5,286046999.1,N
1610286635.3,286046998.1,N
1610286655.2,286046996.6,N
1610286675.9,286046996.9,N
1610286695.7,286047001.1,N
1610286715.6,286047000.5,N
1610286735.4,286047000.9,N
1610286755.2,286046999.1,N
1610286775.1,286046998.9,N
1610286776.0,286046998.9,N
1610286795.8,286046999.0,N
1610286815.7,286046998.3,N
1610286835.5,286046998.8,N
1610286855.3,286046999.0,N
1610286875.2,286046999.3,N
1610286895.0,286046998.6,N
1610286895.9,286046998.6,N
1610286915.8,286046999.4,N
1610286935.6,286046998.1,N
1610286955.4,286046998.9,N
1610286975.3,286047001.2,N
1610286995.1,286047000.8,N
1610287015.8,286046999.2,N
1610287035.7,286046997.0,N
1610287055.5,286046999.3,N
1610287075.4,286047001.1,N
1610287095.2,286046998.2,N
1610287115.0,286046998.5,N
1610287115.9,286046998.5,N
1610287135.8,286046998.1,N
1610287155.6,286047001.2,N
1610287175.4,286047001.0,N
1610287195.3,286047001.0,N
