#timestamp,LO_Frequency,Hit 
1503165615.6,286047001.7,N
1503165635.5,286047002.7,N
1503165655.3,286046999.7,N
1503165675.1,286047002.2,N
1503165695.8,286047001.6,N
1503165715.7,286047001.5,N
1503165735.5,286047001.6,N
1503165755.3,286046999.7,N
1503165775.2,286046999.8,N
1503165795.9,286046999.9,N
1503165815.7,286047004.0,N
1503165835.6,286047001.3,N
1503165855.4,286047003.6,N
1503165875.2,286047004.5,P
1503165895.1,286047003.9,N
1503165896.0,286047003.9,P
1503165915.8,286047004.3,P
1503165935.6,286046999.4,N
1503165955.5,286046996.7,N
1503165975.3,286046995.0,N
1503165995.1,286046997.8,N
1503166015.9,286046997.1,N
1503166035.7,286046999.1,N
1503166055.5,286046998.8,N
1503166075.4,286046998.3,N
1503166095.2,286046999.2,N
1503166115.0,286046996.6,N
1503166115.9,286046996.6,N
1503166135.8,286046996.6,N
1503166155.6,286046997.4,N
1503166175.4,286046996.8,N
1503166195.2,286046997.6,N
1503166215.1,286046997.2,N
1503166216.0,286046997.2,N
1503166235.8,286046997.1,N
1503166255.6,286046998.8,N
1503166275.5,286046998.3,N
1503166295.3,286047000.0,N
1503166315.1,286047000.5,N
1503166335.9,286046999.9,N
1503166355.7,286046999.9,N
1503166375.5,286047000.9,N
1503166395.4,286047000.1,N
1503166415.2,286047000.7,N
1503166435.0,286047001.2,N
1503166435.9,286047001.2,N
1503166455.8,286046999.8,N
1503166475.6,286046999.8,N
1503166495.4,286047004.0,N
1503166515.3,286047003.5,N
1503166535.1,286046999.8,N
1503166536.0,286046999.8,N
1503166555.8,286047000.9,N
1503166575.7,286047001.1,N
1503166595.5,286047000.3,N
1503166615.3,286047002.4,N
1503166635.1,286047000.2,N
1503166655.9,286047000.4,N
1503166675.7,286047002.2,N
1503166695.5,286047004.4,N
1503166715.4,286047004.4,N
1503166735.2,286047002.6,N
1503166755.0,286047002.2,N
1503166755.9,286047002.2,N
1503166775.8,286047002.8,N
1503166795.6,286047002.1,N
1503166815.4,286047000.2,N
1503166835.3,286047000.4,N
1503166855.1,286047002.3,N
1503166856.0,286047002.3,N
1503166875.8,286047002.1,N
1503166895.7,286047001.3,N
1503166915.5,286047001.6,N
1503166935.3,286047000.5,N
1503166955.1,286047000.2,N
1503166975.9,286047001.7,N
1503166995.7,286047002.3,N
1503167015.5,286047003.8,N
1503167035.4,286047001.8,N
1503167055.2,286047001.3,N
1503167075.0,286047002.5,N
1503167075.9,286047002.5,N
1503167095.8,286047004.4,P
1503167115.6,286047000.3,N
1503167135.4,286047000.4,N
1503167155.3,286047002.8,N
1503167175.1,286047002.7,N
1503167195.8,286046998.5,N
1503167215.7,286046998.1,N
1503167235.5,286047001.0,N
1503167255.3,286047000.7,N
1503167275.2,286046999.7,N
1503167295.9,286047001.6,N
1503167315.7,286047002.6,N
1503167335.6,286047001.4,N
1503167355.4,286047003.6,N
1503167375.2,286047003.7,N
1503167395.0,286047003.8,N
1503167396.0,286047003.8,N
1503167415.8,286047003.1,N
1503167435.6,286047003.4,N
1503167455.4,286047003.3,N
1503167475.3,286047004.8,N
1503167495.1,286047004.8,N
1503167515.8,286047005.1,N
1503167535.7,286047002.9,N
1503167555.5,286047004.5,N
1503167575.3,286047005.0,N
1503167595.2,286047005.6,N
1503167615.9,286047005.9,N
1503167635.7,286047005.3,N
1503167655.6,286047004.6,N
1503167675.4,286047005.2,N
1503167695.2,286047005.4,N
1503167715.0,286047005.9,N
1503167715.9,286047005.9,N
1503167735.8,286047003.2,N
1503167755.6,286047003.2,N
1503167775.4,286047003.6,N
1503167795.3,286047003.7,N
1503167815.1,286047004.4,N
1503167835.8,286047003.0,N
1503167855.7,286047003.1,N
1503167875.5,286047007.3,P
1503167895.3,286047004.2,N
1503167915.2,286047001.6,N
1503167935.0,286047001.5,N
1503167935.9,286047001.5,N
1503167955.7,286047002.3,N
1503167975.6,286047001.6,N
1503167995.4,286047003.4,N
1503168015.2,286047003.0,N
1503168035.1,286047004.2,N
1503168036.0,286047004.2,N
1503168055.8,286047001.6,N
1503168075.6,286047002.0,N
1503168095.5,286047002.7,N
1503168115.3,286047002.2,N
1503168135.1,286047001.8,N
1503168155.9,286047004.2,N
1503168175.7,286047003.7,N
1503168195.5,286047001.5,N
1503168215.3,286047003.7,N
1503168235.2,286047003.1,N
1503168255.0,286047001.6,N
1503168255.9,286047001.6,N
1503168275.7,286047003.1,N
1503168295.6,286047005.8,P
1503168315.4,286047002.6,N
1503168335.2,286046999.8,N
1503168355.1,286047004.3,N
1503168356.0,286047004.3,N
1503168375.8,286047000.2,N
1503168395.6,286047002.3,N
1503168415.5,286047002.2,N
1503168435.3,286047002.5,N
1503168455.1,286047001.9,N
1503168475.9,286047000.7,N
1503168495.7,286046999.1,N
1503168515.5,286047001.2,N
1503168535.4,286047001.1,N
1503168555.2,286047000.2,N
1503168575.0,286047001.5,N
1503168575.9,286047001.5,N
1503168595.8,286047001.6,N
1503168615.6,286047004.0,N
1503168635.4,286047002.0,N
1503168655.2,286047004.1,N
1503168675.1,286047005.9,P
1503168676.0,286047005.9,P
1503168695.8,286046999.7,N
1503168715.7,286047001.5,N
1503168735.5,286047002.9,N
1503168755.3,286047005.4,N
1503168775.2,286047009.0,P
1503168795.9,286047001.8,N
1503168815.7,286046998.2,N
1503168835.5,286047002.2,N
1503168855.4,286047003.4,N
1503168875.2,286047002.1,N
1503168895.0,286047002.2,N
1503168895.9,286047002.2,N
1503168915.8,286046999.8,N
1503168935.6,286047001.4,N
1503168955.4,286047003.6,N
1503168975.3,286047003.5,N
1503168995.1,286047002.3,N
1503168996.0,286047002.3,N
1503169015.8,286047002.3,N
1503169035.7,286047001.8,N
1503169055.5,286047004.1,N
1503169075.3,286047003.7,N
1503169095.2,286047004.0,N
1503169115.9,286047001.3,N
1503169135.7,286047001.3,N
1503169155.5,286047002.7,N
1503169175.4,286047001.4,N
1503169195.2,286047001.5,N
