#timestamp,LO_Frequency,Hit,StdDev 
1561975215.3,286047005.5,N
1561975235.2,286047008.5,N
1561975255.0,286047005.7,N
1561975255.9,286047005.7,N
1561975275.8,286047010.1,Y
1561975295.6,286047008.9,P
1561975315.4,286047006.7,P
1561975335.3,286047005.5,P
1561975355.1,286047007.1,Y
1561975375.9,286046997.4,P
1561975395.7,286046999.1,N
1561975415.5,286046997.5,N
1561975435.4,286046999.3,N
1561975455.2,286047002.3,N
1561975475.0,286047002.7,N
1561975475.9,286047002.7,N
1561975495.8,286046996.6,N
1561975515.6,286046999.1,N
1561975535.5,286047000.0,N
1561975555.3,286047002.7,N
1561975575.1,286047004.4,N
1561975595.9,286047005.5,N
1561975615.7,286047008.7,N
1561975635.5,286047005.7,N
1561975655.4,286047005.2,N
1561975675.2,286047005.9,N
1561975695.1,286047004.0,N
1561975696.0,286047004.0,N
1561975715.8,286047003.4,N
1561975735.7,286047000.4,N
1561975755.5,286046996.5,N
1561975775.3,286046993.6,N
1561975795.2,286046992.3,N
1561975815.0,286046991.6,N
1561975815.9,286046991.6,N
1561975835.8,286046989.0,N
1561975855.6,286046986.9,N
1561975875.4,286046989.9,N
1561975895.3,286046989.9,N
1561975915.1,286046987.1,N
1561975935.8,286046987.9,N
1561975955.7,286046985.8,N
1561975975.5,286046986.3,N
1561975995.4,286046986.3,N
1561976015.2,286046988.1,N
1561976035.0,286046988.9,N
1561976035.9,286046988.9,N
1561976055.8,286046991.1,N
1561976075.6,286046993.0,N
1561976095.4,286046988.5,N
1561976115.3,286046986.3,N
1561976135.1,286046984.1,N
1561976155.9,286046984.7,N
1561976175.7,286046981.7,N
1561976195.5,286046980.0,N
1561976215.4,286046976.0,Y
1561976235.2,286046982.3,P
1561976255.0,286046983.9,P
1561976255.9,286046983.9,P
1561976275.8,286046986.0,Y
1561976295.6,286046996.5,P
1561976315.5,286046996.9,N
1561976335.3,286046999.2,N
1561976355.1,286046994.8,N
1561976375.9,286046992.4,N
1561976395.7,286046994.2,N
1561976415.6,286046990.2,N
1561976435.4,286046989.1,N
1561976455.2,286046993.1,N
1561976475.1,286046991.6,N
1561976476.0,286046991.6,N
1561976495.5,286046990.8,N
1561976515.3,286046996.0,N
1561976535.1,286046994.9,N
1561976555.9,286046993.2,N
1561976575.7,286046990.4,N
1561976595.5,286046990.6,N
1561976615.4,286046990.1,Y
1561976635.2,286046996.8,P
1561976655.1,286046993.6,P
1561976656.0,286046993.6,P
1561976675.8,286046994.4,Y
1561976695.6,286046998.9,P
1561976715.5,286046994.9,N
1561976735.3,286046993.7,P
1561976755.2,286046991.0,Y
1561976775.9,286046993.9,P
1561976795.7,286046994.3,P
1561976815.6,286046993.3,P
1561976835.4,286046997.1,Y
1561976855.2,286047002.6,P
1561976875.1,286047001.6,N
1561976876.0,286047001.6,N
1561976895.8,286047000.5,N
1561976915.7,286046998.1,N
1561976935.5,286046996.6,N
1561976955.3,286046995.5,N
1561976975.2,286046993.9,N
1561976995.0,286046993.6,N
1561976995.9,286046993.6,N
1561977015.7,286046994.5,N
1561977035.6,286046997.8,N
1561977055.4,286046998.0,N
1561977075.3,286046997.7,N
1561977095.1,286046993.6,N
1561977096.0,286046993.6,N
1561977115.8,286046991.2,N
1561977135.7,286046992.3,N
1561977155.5,286046989.7,Y
1561977175.4,286046988.9,P
1561977195.2,286046989.6,N
1561977215.0,286046988.5,P
1561977215.9,286046988.5,Y
1561977235.8,286046996.6,P
1561977255.6,286046993.8,N
1561977275.4,286046994.6,N
1561977295.3,286046996.2,N
1561977315.1,286046990.2,Y
1561977335.9,286046995.8,P
1561977355.7,286046995.3,P
1561977375.5,286046998.7,N
1561977395.4,286047002.4,N
1561977415.2,286047006.0,N
1561977435.0,286047004.8,N
1561977436.0,286047004.8,N
1561977455.8,286047006.0,N
1561977475.6,286047005.7,N
1561977495.5,286047005.6,N
1561977515.3,286047003.0,N
1561977535.1,286046999.7,N
1561977555.9,286046998.2,N
1561977575.7,286046997.3,N
1561977595.5,286046999.4,N
1561977615.4,286046996.2,N
1561977635.2,286046991.2,N
1561977655.1,286046991.3,N
1561977656.0,286046991.3,N
1561977675.8,286046989.1,N
1561977695.6,286046984.8,N
1561977715.5,286046980.6,Y
1561977735.3,286046984.7,P
1561977755.1,286046986.4,N
1561977775.9,286046986.7,N
1561977795.7,286046987.8,N
1561977815.6,286046985.6,N
1561977835.4,286046985.8,Y
1561977855.2,286047000.9,P
1561977875.1,286046999.9,N
1561977876.0,286046999.9,N
1561977895.8,286047004.4,N
1561977915.7,286047005.2,N
1561977935.5,286047004.5,N
1561977955.3,286047007.6,N
1561977975.2,286047005.8,N
1561977995.0,286046998.3,N
1561977995.9,286046998.3,N
1561978015.7,286046999.6,N
1561978035.6,286046996.5,N
1561978055.4,286046999.1,N
1561978075.3,286046998.1,N
1561978095.1,286046996.9,N
1561978096.0,286046996.9,N
1561978115.8,286047002.6,N
1561978135.7,286047004.6,N
1561978155.5,286047006.2,N
1561978175.3,286047008.1,N
1561978195.2,286047015.4,Y
1561978215.0,286047018.8,P
1561978215.9,286047018.8,N
1561978235.8,286047019.9,N
1561978255.6,286047014.4,N
1561978275.4,286047013.6,N
1561978295.3,286047010.3,N
1561978315.1,286047010.4,N
1561978335.8,286047006.7,N
1561978355.7,286047007.0,N
1561978375.5,286047005.4,N
1561978395.4,286047003.9,N
1561978415.2,286047001.7,N
1561978435.0,286047002.2,N
1561978435.9,286047002.2,N
1561978455.8,286046997.6,N
1561978475.6,286046995.3,N
1561978495.4,286046994.3,N
1561978515.3,286046994.8,N
1561978535.1,286046992.1,N
1561978555.9,286046994.5,N
1561978575.7,286046991.9,N
1561978595.5,286046992.9,N
1561978615.4,286046989.4,N
1561978635.2,286046989.2,N
1561978655.0,286046987.2,N
1561978655.9,286046987.2,N
1561978675.8,286046986.0,N
1561978695.6,286046984.0,N
1561978715.5,286046983.2,N
1561978735.3,286046979.8,N
1561978755.1,286046977.0,N
1561978775.9,286046975.7,N
1561978795.7,286046974.5,N
