#timestamp,LO_Frequency,Hit,StdDev 
1569290415.1,286046999.3,N
1569290416.0,286046999.3,N
1569290435.8,286046998.3,N
1569290455.6,286047002.4,N
1569290475.5,286047001.1,N
1569290495.3,286046998.4,N
1569290515.1,286046996.6,N
1569290535.9,286047000.9,N
1569290555.7,286046998.5,N
1569290575.6,286046998.8,N
1569290595.4,286046996.7,N
1569290615.2,286046999.2,N
1569290635.1,286047000.5,N
1569290636.0,286047000.5,N
1569290655.8,286047001.5,N
1569290675.6,286047002.4,N
1569290695.5,286047000.1,N
1569290715.3,286047002.5,N
1569290735.2,286046999.7,N
1569290755.9,286047001.2,N
1569290775.7,286046999.1,N
1569290795.6,286047000.5,N
1569290815.4,286047002.4,N
1569290835.2,286047000.8,N
1569290855.1,286047000.1,N
1569290856.0,286047000.1,N
1569290875.8,286047000.5,N
1569290895.7,286046998.1,N
1569290915.5,286046998.8,N
1569290935.3,286047002.3,N
1569290955.2,286047002.1,N
1569290975.0,286046999.9,N
1569290975.9,286046999.9,N
1569290995.7,286047001.1,N
1569291015.6,286047001.3,N
1569291035.4,286046999.8,N
1569291055.3,286046999.9,N
1569291075.1,286046999.9,N
1569291076.0,286046999.9,N
1569291095.8,286047000.3,N
1569291115.7,286047000.4,N
1569291135.5,286046999.6,N
1569291155.3,286046999.1,N
1569291175.2,286047000.1,N
1569291195.0,286046999.7,N
1569291195.9,286046999.7,N
1569291245.8,286047004.2,E
1569291255.7,286047000.6,N
1569291275.5,286046997.4,P
1569291295.4,286046995.1,P
1569291315.2,286046997.6,N
1569291335.1,286046999.4,N
1569291336.0,286046999.4,N
1569291355.8,286046995.2,N
1569291375.6,286046997.3,N
1569291395.5,286046996.6,N
1569291415.3,286046997.3,N
1569291435.2,286046997.2,N
1569291455.9,286046998.0,N
1569291475.7,286046995.0,Y
1569291495.6,286046998.2,P
1569291515.4,286046997.2,P
1569291535.2,286046999.0,N
1569291555.1,286046996.6,Y
1569291556.0,286046996.6,P
1569291575.8,286047000.8,N
1569291595.7,286046999.3,N
1569291615.5,286046998.4,N
1569291635.3,286046999.0,N
1569291655.2,286047001.0,N
1569291675.0,286047002.6,N
1569291675.9,286047002.6,N
1569291695.8,286047001.4,N
1569291715.6,286046998.2,N
1569291735.4,286047001.0,N
1569291755.3,286047000.4,N
1569291775.1,286047000.7,N
1569291795.8,286046999.1,N
1569291815.7,286047000.4,N
1569291835.5,286047004.4,N
1569291855.4,286047000.8,N
1569291875.2,286047000.7,N
1569291895.0,286047000.9,N
1569291895.9,286047000.9,N
1569291915.8,286047000.2,N
1569291935.6,286047000.8,N
1569291955.4,286047001.0,N
1569291975.3,286047002.6,N
1569291995.1,286047003.3,N
1569292015.9,286047001.8,N
1569292035.7,286047001.6,N
1569292055.5,286047002.1,N
1569292075.4,286047004.4,N
1569292095.2,286047002.2,N
1569292115.0,286047002.2,N
1569292115.9,286047002.2,N
1569292135.8,286047001.3,N
1569292155.6,286047003.3,N
1569292175.5,286047004.4,Y
1569292195.3,286047001.3,P
1569292215.1,286047004.4,P
1569292235.9,286047002.2,N
1569292255.7,286047005.9,Y
1569292275.5,286047002.0,P
1569292295.4,286047002.6,P
1569292315.2,286047002.4,P
1569292335.1,286047002.5,Y
1569292336.0,286047002.5,P
1569292355.8,286047000.8,P
1569292375.6,286046996.6,P
1569292395.5,286046996.5,N
1569292415.3,286047001.1,N
1569292435.1,286046999.5,N
1569292455.9,286046998.6,N
1569292475.7,286046998.2,N
1569292495.6,286046999.1,N
1569292515.4,286047000.8,N
1569292535.2,286047000.0,N
1569292555.1,286046999.1,N
1569292556.0,286046999.1,N
1569292575.8,286046998.7,N
1569292595.7,286047002.0,N
1569292615.5,286047000.0,N
1569292635.3,286047000.3,N
1569292655.2,286047001.1,N
1569292675.0,286046998.6,N
1569292675.9,286046998.6,N
1569292695.8,286047001.1,N
1569292715.6,286046999.8,N
1569292735.4,286047000.6,N
1569292755.3,286046999.9,N
1569292775.1,286047000.9,N
1569292795.8,286046998.1,N
1569292815.7,286046996.6,N
1569292835.5,286046999.5,N
1569292855.4,286046998.6,N
1569292875.2,286046998.1,N
1569292895.0,286046999.4,N
1569292895.9,286046999.4,N
1569292915.8,286047001.0,N
1569292935.6,286047002.6,N
1569292955.5,286047002.6,N
1569292975.3,286047001.8,N
1569292995.1,286046999.7,N
1569293015.9,286047002.3,N
1569293035.7,286047001.4,N
1569293055.5,286047000.5,N
1569293075.4,286046998.4,N
1569293095.2,286046996.5,N
1569293115.1,286046997.1,N
1569293116.0,286046997.1,N
1569293135.8,286046997.0,N
1569293155.6,286046997.7,N
1569293175.5,286046996.6,N
1569293195.3,286046997.1,N
1569293215.1,286046995.1,N
1569293235.9,286046996.5,N
1569293255.7,286046996.9,N
1569293275.6,286046996.7,N
1569293295.4,286046995.0,N
1569293315.2,286046997.7,N
1569293335.1,286046997.5,N
1569293336.0,286046997.5,N
1569293355.8,286046997.0,N
1569293375.6,286046996.7,N
1569293395.5,286046996.6,N
1569293415.3,286046997.4,N
1569293435.2,286046999.2,N
1569293455.9,286046999.2,N
1569293475.7,286046999.0,N
1569293495.6,286046998.6,N
1569293515.4,286047000.7,N
1569293535.2,286047000.0,N
1569293555.1,286047000.5,N
1569293556.0,286047000.5,N
1569293575.8,286046998.2,N
1569293595.7,286047000.4,N
1569293615.5,286046998.5,N
1569293635.3,286046999.3,N
1569293655.2,286047003.9,N
1569293675.0,286047003.5,N
1569293675.9,286047003.5,N
1569293695.7,286047002.5,N
1569293715.6,286047001.9,N
1569293735.4,286047000.0,N
1569293755.3,286047001.0,N
1569293775.1,286047000.2,N
1569293776.0,286047000.2,N
1569293795.8,286047001.4,N
1569293815.7,286047000.2,N
1569293835.5,286047003.7,N
1569293855.3,286047001.7,N
1569293875.2,286047002.6,N
1569293895.0,286047004.0,N
1569293895.9,286047004.0,N
1569293915.8,286047003.9,N
1569293935.6,286047003.6,N
1569293955.4,286047003.1,N
1569293975.3,286047001.9,N
1569293995.1,286047003.7,N
