#timestamp,LO_Frequency,Hit,StdDev 
1651366815.0,286047000.0,N
1651366815.9,286047000.0,N
1651366835.7,286047001.1,N
1651366855.6,286046998.1,N
1651366875.4,286047000.2,N
1651366895.3,286047000.9,N
1651366915.1,286047002.8,N
1651366935.8,286047002.4,N
1651366955.7,286047000.5,N
1651366975.5,286047000.2,N
1651366995.4,286047000.3,N
1651367015.2,286046998.6,N
1651367035.0,286047001.2,N
1651367035.9,286047001.2,N
1651367055.8,286046998.5,N
1651367075.6,286047000.8,N
1651367095.4,286046999.0,N
1651367115.3,286047001.2,N
1651367135.1,286046999.7,N
1651367155.9,286047000.0,N
1651367175.7,286047000.2,N
1651367195.5,286046998.5,N
1651367215.4,286046999.7,N
1651367235.2,286047002.8,N
1651367255.0,286047000.1,N
1651367255.9,286047000.1,N
1651367275.8,286047000.2,N
1651367295.6,286047002.7,N
1651367315.5,286047001.7,N
1651367335.3,286047000.0,N
1651367355.1,286047000.3,N
1651367375.9,286047000.1,N
1651367395.7,286047000.2,N
1651367415.6,286047000.2,N
1651367435.4,286047002.5,N
1651367455.2,286047002.7,N
1651367475.1,286047002.5,N
1651367476.0,286047002.5,N
1651367495.8,286047003.0,N
1651367515.2,286047003.8,N
1651367535.0,286047001.5,N
1651367535.9,286047001.5,N
1651367555.8,286047002.1,N
1651367575.6,286047002.3,N
1651367595.4,286047002.3,N
1651367615.3,286047000.2,N
1651367635.1,286047001.6,N
1651367655.9,286047002.0,N
1651367675.7,286047004.3,Y
1651367695.5,286047002.7,P
1651367715.4,286047000.4,N
1651367735.2,286047001.6,N
1651367755.1,286047004.3,Y
1651367756.0,286047004.3,P
1651367775.8,286047002.0,N
1651367795.6,286047001.5,N
1651367815.5,286047001.9,N
1651367835.3,286047004.3,Y
1651367855.1,286046998.5,P
1651367875.9,286046996.6,N
1651367895.7,286046997.5,N
1651367915.6,286046995.9,N
1651367935.4,286046995.3,N
1651367955.2,286046995.2,N
1651367975.1,286046996.3,N
1651367976.0,286046996.3,N
1651367995.8,286046995.6,N
1651368015.7,286046995.6,N
1651368035.5,286046996.8,N
1651368055.4,286046999.2,N
1651368075.2,286046996.5,N
1651368095.0,286046996.5,N
1651368095.9,286046996.5,N
1651368115.8,286046999.5,N
1651368135.6,286046999.4,N
1651368155.4,286046997.0,N
1651368175.3,286046998.8,N
1651368195.1,286046999.4,N
1651368215.9,286046996.8,N
1651368235.7,286046996.6,N
1651368255.5,286047000.7,N
1651368275.4,286047000.5,N
1651368295.2,286046998.3,N
1651368315.0,286047001.1,N
1651368316.0,286047001.1,N
1651368335.8,286046999.1,N
1651368355.6,286046996.9,N
1651368375.5,286046999.0,N
1651368395.3,286046999.5,N
1651368415.1,286046996.7,N
1651368435.9,286046998.6,N
1651368455.7,286046998.6,N
1651368475.6,286047000.4,N
1651368495.4,286046998.8,N
1651368515.2,286046998.6,N
1651368535.1,286046999.6,N
1651368536.0,286046999.6,N
1651368555.8,286046998.5,N
1651368575.7,286046999.5,N
1651368595.5,286046996.6,N
1651368615.3,286046997.0,N
1651368635.2,286046996.8,N
1651368655.0,286046997.0,N
1651368655.9,286046997.0,N
1651368675.7,286046998.6,N
1651368695.6,286046999.8,N
1651368715.4,286047001.1,N
1651368735.3,286046998.5,N
1651368755.1,286046998.1,N
1651368756.0,286046998.1,N
1651368775.8,286046998.7,N
1651368795.7,286046996.6,N
1651368815.5,286046999.0,N
1651368835.3,286046998.6,N
1651368855.2,286046998.7,N
1651368875.0,286047001.0,N
1651368875.9,286047001.0,N
1651368895.8,286046998.1,N
1651368915.6,286046999.9,N
1651368935.4,286047002.8,N
1651368955.3,286047002.1,N
1651368975.1,286047001.0,N
1651368995.8,286047001.1,N
1651369015.7,286047002.8,N
1651369035.5,286047000.9,N
1651369055.4,286047000.5,N
1651369075.2,286047002.2,N
1651369095.0,286047002.8,N
1651369095.9,286047002.8,N
1651369115.8,286047002.6,N
1651369135.6,286047000.9,N
1651369155.5,286046998.5,N
1651369175.3,286047001.2,N
1651369195.1,286046998.8,N
1651369215.9,286046998.6,N
1651369235.7,286046998.6,N
1651369255.6,286047000.6,N
1651369275.4,286047000.4,N
1651369295.2,286047002.1,N
1651369315.1,286047001.1,N
1651369316.0,286047001.1,N
1651369335.8,286046998.1,N
1651369355.6,286047000.5,N
1651369375.5,286047000.8,N
1651369395.3,286046998.5,N
1651369415.2,286046999.7,N
1651369435.9,286047001.1,N
1651369455.7,286047002.0,N
1651369475.6,286047002.3,N
1651369495.4,286047001.0,N
1651369515.3,286047001.1,N
1651369535.1,286047000.6,N
1651369536.0,286047000.6,N
1651369555.8,286046999.7,N
1651369575.7,286046999.9,N
1651369595.5,286047000.4,N
1651369615.3,286047000.3,N
1651369635.2,286046998.1,N
1651369655.0,286046998.3,N
1651369655.9,286046998.3,N
1651369675.8,286047000.0,N
1651369695.6,286047002.4,N
1651369715.4,286047000.2,N
1651369735.3,286046999.8,N
1651369755.1,286047000.7,N
1651369775.9,286047000.7,N
1651369795.7,286047000.7,N
1651369815.5,286046998.7,N
1651369835.4,286046998.7,N
1651369855.2,286046996.8,N
1651369875.0,286046999.0,N
1651369875.9,286046999.0,N
1651369895.8,286046999.5,N
1651369915.6,286046996.9,N
1651369935.5,286046998.8,N
1651369955.3,286047000.1,N
1651369975.1,286046999.9,N
1651369995.9,286047002.4,N
1651370015.7,286047000.5,N
1651370035.5,286047000.0,N
1651370055.4,286046999.8,N
1651370075.2,286047001.7,N
1651370095.1,286047002.6,N
1651370096.0,286047002.6,N
1651370115.8,286047002.1,N
1651370135.6,286047003.6,N
1651370155.5,286047002.6,N
1651370175.3,286047001.9,N
1651370195.1,286047003.1,N
1651370215.9,286047001.7,N
1651370235.7,286047001.5,N
1651370255.6,286047002.5,N
1651370275.4,286047002.3,N
1651370295.2,286046999.7,N
1651370315.1,286047000.1,N
1651370316.0,286047000.1,N
1651370335.8,286047001.1,N
1651370355.6,286046999.7,N
1651370375.5,286047000.9,N
1651370395.3,286046998.4,N
