#timestamp,LO_Frequency,Hit,StdDev 
1502841615.6,286047001.5,N,1.1
1502841635.4,286047001.8,N,0.9
1502841655.2,286047001.5,N,0.9
1502841675.1,286047001.9,N,0.9
1502841676.0,286047001.9,N,0.9
1502841695.8,286047001.5,N,0.8
1502841715.7,286047001.8,N,0.8
1502841735.5,286047001.4,N,0.7
1502841755.3,286047001.9,N,0.7
1502841775.2,286047001.4,N,0.7
1502841795.0,286047001.8,N,0.6
1502841795.9,286047001.8,N,0.6
1502841815.8,286047001.5,N,0.5
1502841835.6,286047001.9,Y,0.0
1502841855.4,286047000.4,P,0.7
1502841875.3,286046999.9,N,0.8
1502841895.1,286047000.5,N,0.7
1502841915.9,286046999.9,N,0.7
1502841935.7,286046999.9,N,0.7
1502841955.5,286046999.7,N,0.7
1502841975.4,286047002.8,Y,0.0
1502841995.2,286047000.1,P,0.1
1502842015.0,286047001.0,P,0.4
1502842016.0,286047001.0,N,0.4
1502842035.8,286047000.0,N,0.4
1502842055.6,286047000.2,N,0.4
1502842075.5,286047000.7,N,0.4
1502842095.3,286046999.9,N,0.4
1502842115.1,286046999.7,N,0.4
1502842135.9,286046999.9,N,0.4
1502842155.7,286047000.1,N,0.4
1502842175.6,286047000.2,N,0.4
1502842195.4,286047002.8,Y,0.0
1502842215.2,286047000.2,P,0.0
1502842235.1,286047000.9,P,0.3
1502842236.0,286047000.9,N,0.3
1502842255.8,286047000.0,N,0.4
1502842275.7,286047000.3,N,0.3
1502842295.5,286047001.0,N,0.4
1502842315.3,286047000.9,N,0.4
1502842335.2,286047001.2,Y,0.0
1502842355.0,286046998.1,P,1.2
1502842355.9,286046998.1,N,1.2
1502842375.8,286046998.9,N,1.0
1502842395.6,286046998.5,N,0.9
1502842415.4,286046999.1,N,0.8
1502842435.3,286047000.3,N,0.9
1502842455.1,286046998.4,N,0.9
1502842475.8,286046998.8,N,0.8
1502842495.7,286047001.1,N,1.0
1502842515.5,286047000.7,N,1.1
1502842535.4,286047000.3,N,1.1
1502842555.2,286047001.0,N,1.1
1502842575.0,286046999.8,N,1.1
1502842575.9,286046999.8,N,1.0
1502842595.8,286047000.4,N,1.0
1502842615.6,286047002.6,N,1.2
1502842635.5,286046998.1,N,1.2
1502842655.3,286047001.0,N,1.2
1502842675.1,286046998.2,N,1.3
1502842695.9,286047000.0,N,1.2
1502842715.7,286047001.2,N,1.2
1502842735.5,286047000.0,N,1.2
1502842755.4,286047000.0,N,1.2
1502842775.2,286047000.3,N,1.2
1502842795.1,286046999.9,N,1.1
1502842796.0,286046999.9,N,1.1
1502842815.8,286047000.1,N,1.1
1502842835.6,286047002.7,N,1.2
1502842855.5,286046999.7,N,1.2
1502842875.3,286047002.5,N,1.3
1502842895.2,286047001.1,N,1.2
1502842915.9,286047000.0,N,1.2
1502842935.7,286047000.3,N,1.2
1502842955.6,286047000.7,N,1.1
1502842975.4,286046999.9,N,1.1
1502842995.2,286047000.8,N,1.1
1502843015.1,286046998.2,N,1.1
1502843016.0,286046998.2,N,1.1
1502843035.8,286046998.5,N,1.2
1502843055.7,286047001.1,N,1.2
1502843075.5,286047000.6,N,1.2
1502843095.3,286046999.8,N,1.2
1502843115.2,286047001.0,N,1.2
1502843135.0,286046999.8,N,1.2
1502843135.9,286046999.8,N,1.2
1502843155.8,286047002.8,N,1.2
1502843175.6,286047000.6,N,1.1
1502843195.4,286047001.5,N,1.2
1502843215.3,286047004.2,Y,0.0
1502843235.1,286047002.1,P,0.9
1502843255.9,286047004.3,P,1.6
1502843275.7,286047001.8,N,1.4
1502843295.5,286047002.0,N,1.3
1502843315.4,286047002.6,N,1.2
1502843335.2,286047000.3,N,1.3
1502843355.1,286047000.7,N,1.3
1502843356.0,286047000.7,N,1.2
1502843375.8,286047000.3,N,1.2
1502843395.6,286047000.6,N,1.2
1502843415.5,286047000.2,N,1.2
1502843435.3,286047000.5,N,1.2
1502843455.1,286047002.5,N,1.2
1502843475.9,286047001.8,N,1.1
1502843495.7,286047001.4,N,1.1
1502843515.6,286047003.9,Y,0.0
1502843535.4,286047002.0,P,0.3
1502843555.2,286047001.7,P,0.3
1502843575.1,286047002.5,P,0.4
1502843576.0,286047002.5,Y,0.0
1502843595.8,286047000.3,P,0.8
1502843615.7,286047000.6,N,0.7
1502843635.5,286047000.3,N,0.7
1502843655.3,286047000.2,N,0.6
1502843675.2,286047001.0,N,0.6
1502843695.0,286047002.7,Y,0.0
1502843695.9,286047002.7,P,1.0
1502843715.8,286047000.8,N,0.9
1502843735.6,286046998.6,N,1.5
1502843755.4,286046998.7,N,1.5
1502843775.3,286047001.1,N,1.4
1502843795.1,286046998.9,N,1.4
1502843815.9,286046998.9,N,1.4
1502843835.7,286046998.3,N,1.4
1502843855.5,286046996.7,N,1.7
1502843875.4,286046997.2,N,1.7
1502843895.2,286046996.8,N,1.8
1502843915.0,286046997.5,N,1.8
1502843915.9,286046997.5,N,1.7
1502843935.8,286046997.6,N,1.7
1502843955.6,286046998.0,N,1.7
1502843975.5,286046995.3,N,1.8
1502843995.3,286046995.2,N,1.9
1502844015.1,286046995.5,N,2.0
1502844035.9,286046995.7,N,2.0
1502844055.7,286046995.0,N,2.1
1502844075.6,286046995.7,N,2.1
1502844095.4,286046995.1,N,2.1
1502844115.2,286046995.7,N,2.1
1502844135.1,286046996.1,N,2.1
1502844136.0,286046996.1,N,2.1
1502844155.8,286046996.2,N,2.0
1502844175.6,286046995.8,N,2.0
1502844195.5,286046993.5,Y,0.0
1502844215.3,286046994.9,P,1.3
1502844235.2,286046995.3,P,1.1
1502844255.9,286046995.6,P,1.0
1502844275.7,286046995.8,Y,0.0
1502844295.6,286047000.8,P,2.5
1502844315.4,286046998.2,N,2.0
1502844335.3,286046999.2,N,1.8
1502844355.1,286046998.4,N,1.6
1502844356.0,286046998.4,N,1.5
1502844375.8,286046999.1,N,1.4
1502844395.7,286046996.7,N,1.4
1502844415.5,286046997.1,N,1.4
1502844435.4,286046997.7,N,1.3
1502844455.2,286046996.8,N,1.3
1502844475.0,286046999.4,N,1.3
1502844475.9,286046999.4,N,1.3
1502844495.8,286046997.4,N,1.3
1502844515.6,286046997.6,N,1.3
1502844535.4,286046997.2,N,1.2
1502844555.3,286046997.5,N,1.2
1502844575.1,286046997.6,N,1.2
1502844595.9,286046998.0,N,1.2
1502844615.7,286046998.0,N,1.1
1502844635.5,286046998.0,N,1.1
1502844655.4,286046997.4,N,1.1
1502844675.2,286046997.0,N,1.1
1502844695.1,286046997.3,N,1.1
1502844696.0,286046997.3,N,1.0
1502844715.8,286046997.9,N,1.0
1502844735.6,286046998.0,N,1.0
1502844755.5,286046997.7,N,1.0
1502844775.3,286046997.7,N,1.0
1502844795.1,286046997.9,N,1.0
1502844815.9,286046995.3,Y,0.0
1502844835.7,286046997.9,P,0.0
1502844855.6,286046994.9,P,1.4
1502844875.4,286046995.0,P,1.5
1502844895.2,286046995.5,Y,0.0
1502844915.1,286046998.5,P,1.0
1502844916.0,286046998.5,N,1.0
1502844935.8,286046998.5,N,0.9
1502844955.7,286047001.2,N,1.5
1502844975.5,286046998.5,N,1.4
1502844995.4,286046998.1,N,1.3
1502845015.2,286046998.8,N,1.2
1502845035.0,286046999.3,N,1.2
1502845035.9,286046999.3,N,1.1
1502845055.8,286046998.3,N,1.1
1502845075.6,286046999.3,N,1.0
1502845095.5,286046999.4,N,1.0
1502845115.3,286046999.0,N,1.0
1502845135.1,286046999.6,N,1.0
1502845155.9,286046999.5,N,1.0
1502845175.7,286046999.4,N,0.9
1502845195.6,286046999.0,N,0.9
