#timestamp,LO_Frequency,Hit,StdDev 
1502985615.8,286047000.0,N,3.8
1502985635.6,286047000.4,N,3.6
1502985655.5,286047000.4,N,3.4
1502985675.3,286046999.8,N,3.3
1502985695.1,286046999.8,N,3.2
1502985715.9,286047002.3,N,3.1
1502985735.7,286046999.8,N,3.0
1502985755.5,286046999.8,N,2.9
1502985775.4,286047002.7,N,2.9
1502985795.2,286046999.7,N,2.8
1502985815.0,286047002.6,N,2.8
1502985815.9,286047002.6,N,2.7
1502985835.8,286046999.8,N,2.7
1502985855.6,286046999.8,N,2.6
1502985875.4,286047002.7,N,2.6
1502985895.3,286047002.8,N,2.5
1502985915.1,286047002.6,N,2.5
1502985935.8,286047002.1,N,2.5
1502985955.7,286047002.3,N,2.4
1502985975.5,286047002.4,N,2.4
1502985995.3,286047001.5,N,2.4
1502986015.2,286047002.3,N,2.3
1502986035.9,286047001.7,N,2.3
1502986055.7,286047001.9,N,2.3
1502986075.6,286047001.9,N,2.3
1502986095.4,286047003.9,N,1.3
1502986115.2,286047001.8,N,1.2
1502986135.1,286047001.3,N,1.2
1502986136.0,286047001.3,N,1.2
1502986155.8,286047001.4,N,1.2
1502986175.6,286047002.1,N,1.2
1502986195.5,286047002.1,N,1.2
1502986215.3,286047002.2,N,1.1
1502986235.1,286047002.3,N,1.1
1502986255.9,286047001.4,N,1.0
1502986275.7,286047001.9,N,1.0
1502986295.5,286047001.6,N,1.0
1502986315.4,286047002.2,N,0.9
1502986335.2,286047000.2,N,0.9
1502986355.0,286047002.0,N,0.8
1502986355.9,286047002.0,N,0.8
1502986375.8,286047002.1,N,0.8
1502986395.6,286046999.9,N,0.8
1502986415.4,286047002.8,Y,0.0
1502986435.3,286046998.5,P,1.7
1502986455.1,286046998.3,N,1.6
1502986475.8,286046998.5,N,1.5
1502986495.7,286046998.2,N,1.4
1502986515.5,286047000.8,N,1.4
1502986535.3,286047000.0,N,1.3
1502986555.2,286047000.5,N,1.3
1502986575.0,286047000.7,N,1.3
1502986575.9,286047000.7,N,1.2
1502986595.8,286047000.8,N,1.2
1502986615.6,286047000.0,N,1.2
1502986635.4,286047000.6,N,1.1
1502986655.3,286047000.6,N,1.1
1502986675.1,286047000.3,N,1.1
1502986676.0,286047000.3,N,1.0
1502986695.8,286047000.3,N,1.0
1502986715.7,286047000.9,N,1.0
1502986735.5,286046998.3,N,1.1
1502986755.3,286046999.9,N,1.0
1502986775.2,286046998.5,N,1.1
1502986795.9,286046998.9,N,1.1
1502986815.7,286046998.6,N,1.1
1502986835.6,286046998.7,N,1.1
1502986855.4,286046999.4,N,1.0
1502986875.2,286046996.5,Y,0.0
1502986895.1,286046999.5,P,0.1
1502986896.0,286046999.5,P,0.1
1502986915.8,286046997.3,P,1.0
1502986935.6,286046997.3,N,1.1
1502986955.5,286046997.3,N,1.1
1502986975.3,286046995.3,Y,0.0
1502986995.1,286046997.3,P,0.6
1502987015.9,286046996.9,P,0.7
1502987035.7,286046994.9,P,1.3
1502987055.5,286046995.4,Y,0.0
1502987075.4,286046998.4,P,0.8
1502987095.2,286046998.8,N,0.8
1502987115.0,286046998.2,N,0.7
1502987115.9,286046998.2,N,0.6
1502987135.8,286046999.3,N,0.7
1502987155.6,286046999.6,N,0.8
1502987175.5,286046997.2,Y,0.0
1502987195.3,286047000.7,P,1.1
1502987215.1,286046998.9,N,1.0
1502987265.9,286046999.0,E,nan
1502987275.8,286046998.3,N,0.0
1502987295.6,286046998.3,P,0.0
1502987315.5,286046999.4,P,0.5
1502987335.3,286046999.2,N,0.5
1502987355.1,286046996.5,Y,0.0
1502987375.9,286046998.9,P,0.1
1502987395.7,286046998.3,P,0.3
1502987415.5,286046998.8,P,0.2
1502987435.4,286046996.7,Y,0.0
1502987455.2,286046998.3,P,0.2
1502987475.0,286047001.1,P,1.2
1502987475.9,286047001.1,N,1.3
1502987495.8,286047001.2,N,1.3
1502987515.6,286046998.2,N,1.4
1502987535.4,286046998.9,N,1.3
1502987555.3,286046998.8,N,1.3
1502987575.1,286047000.8,N,1.2
1502987595.8,286046998.5,N,1.2
1502987615.7,286047001.2,N,1.3
1502987635.5,286046998.9,N,1.2
1502987655.3,286046998.9,N,1.2
1502987675.2,286046998.8,N,1.2
1502987695.0,286046999.5,N,1.1
1502987695.9,286046999.5,N,1.1
1502987715.8,286046996.7,Y,0.0
1502987735.6,286046999.3,P,0.1
1502987755.4,286046999.0,P,0.2
1502987775.2,286046998.7,P,0.3
1502987795.1,286046999.1,N,0.3
1502987796.0,286046999.1,Y,0.0
1502987815.8,286046999.4,P,0.1
1502987835.7,286046996.6,P,1.3
1502987855.5,286046998.8,N,1.1
1502987875.3,286046998.9,N,1.0
1502987895.2,286046996.9,Y,0.0
1502987915.9,286047000.8,P,1.1
1502987935.7,286047000.9,N,1.1
1502987955.6,286047000.1,N,0.9
1502987975.4,286047002.4,N,1.2
1502987995.2,286047002.5,N,1.3
1502988015.1,286047002.8,N,1.4
1502988016.0,286047002.8,N,1.4
1502988035.8,286047000.1,N,1.4
1502988055.6,286046999.8,N,1.4
1502988075.5,286046999.7,N,1.4
1502988095.3,286047000.5,N,1.3
1502988115.1,286047000.6,N,1.3
1502988135.9,286047000.8,N,1.2
1502988155.7,286042648.1,Y,0.0
1502988175.5,286046998.8,P,1.0
1502988195.4,286046998.8,N,1.0
1502988215.2,286046998.3,N,1.0
1502988235.0,286046998.1,N,1.0
1502988236.0,286046998.1,N,1.0
1502988255.8,286046998.9,N,0.9
1502988275.6,286047000.7,N,1.0
1502988295.5,286046998.9,N,1.0
1502988315.3,286047011.9,Y,0.0
1502988335.1,286047001.1,P,1.0
1502988355.9,286046998.1,N,1.3
1502988375.7,286046998.2,N,1.2
1502988395.5,286046998.7,N,1.1
1502988415.4,286046998.3,N,1.0
1502988435.2,286046998.6,N,1.0
1502988455.0,286047000.8,N,1.1
1502988455.9,286047000.8,N,1.2
1502988475.8,286047001.1,N,1.2
1502988495.6,286047000.8,N,1.2
1502988515.4,286047000.8,N,1.2
1502988535.3,286047000.6,N,1.2
1502988555.1,286046998.2,N,1.2
1502988575.8,286047001.2,N,1.2
1502988595.7,286046998.1,N,1.3
1502988615.5,286047001.0,N,1.3
1502988635.3,286047000.6,N,1.3
1502988655.2,286047000.4,N,1.2
1502988675.0,286046999.8,N,1.2
1502988675.9,286046999.8,N,1.2
1502988695.7,286046999.9,N,1.1
1502988715.6,286046999.9,N,1.1
1502988735.4,286047000.6,N,1.1
1502988755.2,286047000.3,N,1.1
1502988775.1,286047000.4,N,1.1
1502988776.0,286047000.4,N,1.1
1502988795.8,286047002.6,N,1.2
1502988815.7,286046999.8,N,1.1
1502988835.5,286047000.3,N,1.1
1502988855.3,286046999.7,N,1.1
1502988875.2,286046999.9,N,1.1
1502988895.9,286047000.2,N,1.0
1502988915.7,286047002.6,N,1.1
1502988935.6,286047002.0,N,1.1
1502988955.4,286047002.3,N,1.1
1502988975.2,286047002.5,N,1.1
1502988995.1,286047002.7,N,1.1
1502988996.0,286047002.7,N,1.2
1502989015.8,286047001.9,N,1.2
1502989035.6,286047002.5,N,1.2
1502989055.5,286047004.4,Y,0.0
1502989075.3,286047002.7,P,1.0
1502989095.1,286047002.1,N,0.8
1502989115.9,286047001.9,N,0.7
1502989135.7,286047001.3,N,0.7
1502989155.5,286047001.8,N,0.6
1502989175.4,286047003.9,Y,0.0
1502989195.2,286047002.1,P,0.2
