#timestamp,LO_Frequency,Hit,StdDev 
1522918815.1,286046998.4,N
1522918835.9,286046998.7,N
1522918855.7,286046999.3,N
1522918875.6,286047001.0,N
1522918895.4,286046998.3,N
1522918915.2,286046998.9,N
1522918935.1,286046996.5,N
1522918936.0,286046996.5,N
1522918955.8,286046998.7,N
1522918975.6,286046998.5,N
1522918995.5,286046996.5,N
1522919015.3,286046999.2,N
1522919035.2,286046999.6,N
1522919055.9,286046997.2,N
1522919075.7,286046996.6,N
1522919095.6,286046998.8,N
1522919115.4,286047000.7,N
1522919135.2,286047002.3,N
1522919155.1,286047002.1,N
1522919156.0,286047002.1,N
1522919175.8,286047002.8,N
1522919195.7,286047001.3,N
1522919215.5,286047002.1,N
1522919235.3,286046999.7,N
1522919255.2,286046999.8,N
1522919275.0,286047000.0,N
1522919275.9,286047000.0,N
1522919295.8,286047001.1,N
1522919315.6,286047000.8,N
1522919335.4,286047000.7,N
1522919355.3,286046998.7,N
1522919375.1,286046998.8,N
1522919395.8,286046999.4,N
1522919415.7,286046999.0,N
1522919435.5,286047001.2,N
1522919455.4,286046998.2,N
1522919475.2,286047000.1,N
1522919495.0,286047002.6,N
1522919495.9,286047002.6,N
1522919515.8,286047003.6,N
1522919535.6,286047005.6,Y
1522919555.5,286047002.2,P
1522919575.3,286047001.4,N
1522919595.1,286047003.6,P
1522919615.9,286047003.6,N
1522919635.7,286047004.1,Y
1522919655.5,286046999.8,P
1522919675.4,286047000.0,N
1522919695.2,286047001.1,N
1522919715.1,286047000.5,N
1522919716.0,286047000.5,N
1522919735.8,286047000.4,N
1522919755.6,286047000.8,N
1522919775.5,286047001.9,N
1522919795.3,286047000.5,N
1522919815.1,286047000.9,N
1522919835.9,286047002.3,Y
1522919855.7,286047000.2,P
1522919875.6,286046999.9,N
1522919895.4,286046999.7,N
1522919915.2,286047000.9,N
1522919935.1,286046999.7,N
1522919936.0,286046999.7,N
1522919955.8,286047002.6,Y
1522919975.7,286047000.8,P
1522919995.5,286047001.0,N
1522920015.3,286047001.6,P
1522920035.2,286047002.0,Y
1522920055.0,286047002.3,P
1522920055.9,286047002.3,P
1522920075.7,286047002.0,N
1522920095.6,286047000.0,N
1522920115.4,286047002.7,N
1522920135.3,286047002.8,N
1522920155.1,286047002.4,N
1522920175.8,286047002.2,N
1522920195.7,286047001.3,N
1522920215.5,286047003.7,Y
1522920235.4,286047003.5,P
1522920255.2,286047005.2,P
1522920275.0,286047003.3,N
1522920275.9,286047003.3,N
1522920295.8,286047003.8,Y
1522920315.6,286046998.8,P
1522920335.4,286046998.5,N
1522920355.3,286046999.3,N
1522920375.1,286046997.6,N
1522920395.9,286046997.0,N
1522920415.7,286046999.2,N
1522920435.5,286046997.3,N
1522920455.4,286046999.0,N
1522920475.2,286047000.9,N
1522920495.0,286047002.4,N
1522920496.0,286047002.4,N
1522920515.8,286046999.7,N
1522920535.6,286047002.4,N
1522920555.5,286047001.6,N
1522920575.3,286047001.3,N
1522920595.1,286047000.6,N
1522920615.9,286046999.8,N
1522920635.7,286047000.1,N
1522920655.6,286046999.8,N
1522920675.4,286047002.7,N
1522920695.2,286047001.4,N
1522920715.1,286047001.9,N
1522920716.0,286047001.9,N
1522920735.8,286047001.4,N
1522920755.6,286047000.3,N
1522920775.5,286047000.5,N
1522920795.3,286047000.6,N
1522920815.2,286047002.7,N
1522920835.9,286047002.7,N
1522920855.7,286047002.0,N
1522920875.6,286047002.8,N
1522920895.4,286046999.8,N
1522920915.2,286047002.8,N
1522920935.1,286047002.2,N
1522920936.0,286047002.2,N
1522920955.8,286046999.7,N
1522920975.7,286047001.8,N
1522920995.5,286047004.3,Y
1522921015.3,286046999.8,P
1522921035.2,286047000.5,N
1522921055.0,286047002.1,P
1522921055.9,286047002.1,N
1522921075.8,286047003.0,Y
1522921095.6,286047001.9,P
1522921115.4,286047002.2,P
1522921135.3,286047000.3,N
1522921155.1,286047001.2,N
1522921175.8,286046999.5,N
1522921195.7,286046997.9,N
1522921215.5,286046996.4,N
1522921235.4,286046996.1,N
1522921255.2,286046995.5,N
1522921275.0,286046995.6,N
1522921275.9,286046995.6,N
1522921295.8,286046995.4,N
1522921315.6,286046993.4,N
1522921335.5,286046996.1,N
1522921355.3,286046995.3,N
1522921375.1,286046995.6,N
1522921395.9,286046993.3,N
1522921415.7,286046994.7,N
1522921435.5,286046992.5,N
1522921455.4,286046991.8,N
1522921475.2,286046991.7,N
1522921495.1,286046994.7,N
1522921496.0,286046994.7,N
1522921515.8,286046995.9,N
1522921535.6,286046996.2,N
1522921555.5,286046993.7,N
1522921575.3,286046994.2,N
1522921595.2,286046994.1,N
1522921615.9,286046994.2,N
1522921635.7,286046993.9,N
1522921655.6,286046993.2,N
1522921675.4,286046991.2,Y
1522921695.2,286046995.0,P
1522921715.1,286046998.0,P
1522921716.0,286046998.0,N
1522921735.8,286046996.1,N
1522921755.7,286046993.5,Y
1522921775.5,286046997.5,P
1522921795.3,286046998.8,N
1522921815.2,286046996.9,P
1522921835.0,286046997.1,Y
1522921835.9,286046997.1,P
1522921855.8,286046999.8,N
1522921875.6,286046999.8,N
1522921895.4,286047002.4,N
1522921915.3,286047000.9,N
1522921935.1,286047000.7,N
1522921955.8,286046999.0,N
1522921975.7,286047000.9,N
1522921995.5,286046998.6,N
1522922015.4,286046998.5,N
1522922035.2,286046998.6,N
1522922055.0,286046996.9,N
1522922055.9,286046996.9,N
1522922075.8,286046997.6,N
1522922095.6,286046999.3,N
1522922115.4,286046997.2,N
1522922135.3,286046996.6,N
1522922155.1,286046996.7,N
1522922175.9,286046998.0,N
1522922195.7,286046995.0,Y
1522922215.5,286046999.1,P
1522922235.4,286047000.7,N
1522922255.2,286046998.7,N
1522922275.1,286046999.6,N
1522922276.0,286046999.6,N
1522922295.8,286046997.0,Y
1522922315.6,286046997.0,P
1522922335.5,286047011.9,P
1522922355.3,286046996.9,N
1522922375.1,286046999.2,N
1522922395.9,286046998.2,N
