#timestamp,LO_Frequency,Hit,StdDev 
1546110015.6,286047001.9,N
1546110035.4,286047000.4,N
1546110055.3,286047001.9,N
1546110075.1,286047002.0,N
1546110095.8,286047001.6,N
1546110115.7,286047001.6,N
1546110135.5,286047002.5,N
1546110155.4,286047002.8,N
1546110175.2,286046999.7,N
1546110195.0,286047000.5,N
1546110195.9,286047000.5,N
1546110215.8,286046999.8,N
1546110235.6,286047002.4,N
1546110255.4,286047001.7,N
1546110275.3,286047001.7,N
1546110295.1,286047002.7,N
1546110315.9,286047000.6,N
1546110335.7,286046998.3,N
1546110355.5,286046998.9,N
1546110375.4,286046998.9,N
1546110395.2,286047001.9,N
1546110415.1,286047000.9,N
1546110416.0,286047000.9,N
1546110435.8,286047000.6,N
1546110455.6,286047002.2,N
1546110475.5,286047004.2,Y
1546110495.3,286047000.5,P
1546110515.1,286046999.7,N
1546110535.9,286047000.2,N
1546110555.7,286047004.4,Y
1546110575.6,286047001.7,P
1546110595.4,286047001.9,N
1546110615.2,286047000.7,N
1546110635.1,286047001.2,N
1546110636.0,286047001.2,N
1546110655.8,286046998.9,N
1546110675.7,286047002.7,N
1546110695.5,286047000.3,N
1546110715.3,286047000.4,N
1546110735.2,286046998.1,N
1546110755.0,286047000.5,N
1546110755.9,286047000.5,N
1546110775.7,286047002.6,N
1546110795.6,286047000.7,N
1546110815.4,286046999.7,N
1546110835.3,286047001.2,N
1546110855.1,286047001.9,N
1546110856.0,286047001.9,N
1546110905.9,286047004.3,E
1546110915.8,286047004.0,N
1546110935.6,286046998.4,P
1546110955.5,286046996.5,N
1546110975.3,286046993.5,N
1546110995.1,286046994.0,N
1546111015.9,286046991.9,N
1546111035.7,286046994.5,N
1546111055.6,286046994.7,N
1546111075.4,286046994.7,N
1546111095.2,286046995.0,N
1546111115.1,286046994.5,N
1546111116.0,286046994.5,N
1546111135.8,286046992.2,N
1546111155.6,286046994.8,N
1546111175.5,286046993.3,N
1546111195.3,286046994.4,N
1546111215.2,286046991.8,Y
1546111235.9,286046998.5,P
1546111255.7,286047000.7,N
1546111275.6,286046998.6,N
1546111295.4,286047002.3,N
1546111315.2,286047000.9,N
1546111335.1,286046999.9,N
1546111336.0,286046999.9,N
1546111355.8,286046999.7,N
1546111375.7,286047000.0,N
1546111395.5,286047002.6,N
1546111415.3,286047002.5,N
1546111435.2,286047002.8,N
1546111455.0,286047000.8,N
1546111455.9,286047000.8,N
1546111475.8,286046998.3,N
1546111495.6,286047000.0,N
1546111515.4,286047001.0,N
1546111535.3,286047002.8,N
1546111555.1,286047000.4,N
1546111575.8,286047000.5,N
1546111595.7,286046998.1,N
1546111615.5,286047004.4,N
1546111635.4,286047000.0,N
1546111655.2,286046999.7,N
1546111675.0,286047000.7,N
1546111675.9,286047000.7,N
1546111695.8,286046999.7,N
1546111715.6,286046999.8,N
1546111735.4,286046998.4,N
1546111755.3,286046999.6,N
1546111775.1,286046998.3,N
1546111795.9,286047002.4,N
1546111815.7,286047000.2,N
1546111835.5,286046998.3,N
1546111855.4,286047000.8,N
1546111875.2,286047000.0,N
1546111895.1,286047002.5,N
1546111896.0,286047002.5,N
1546111915.8,286047003.9,N
1546111935.6,286047001.5,N
1546111955.5,286047005.9,Y
1546111975.3,286047003.7,P
1546111995.2,286047002.1,N
1546112015.9,286047002.5,N
1546112035.7,286047003.2,N
1546112055.6,286047002.1,N
1546112075.4,286047001.7,N
1546112095.2,286047001.3,N
1546112115.1,286047002.3,N
1546112116.0,286047002.3,N
1546112135.8,286046999.8,N
1546112155.7,286047000.0,N
1546112175.5,286046998.4,N
1546112195.3,286046998.3,N
1546112215.2,286046998.8,N
1546112235.0,286046998.9,N
1546112235.9,286046998.9,N
1546112255.7,286047001.1,N
1546112275.6,286047000.1,N
1546112295.4,286047001.5,N
1546112315.3,286047002.6,N
1546112335.1,286046998.6,N
1546112336.0,286046998.6,N
1546112355.8,286046998.1,N
1546112375.7,286047000.2,N
1546112395.5,286046999.9,N
1546112415.4,286047000.2,N
1546112435.2,286046996.5,N
1546112455.0,286046997.7,N
1546112455.9,286046997.7,N
1546112475.8,286046997.4,N
1546112495.6,286046996.5,N
1546112515.4,286046999.3,N
1546112535.3,286047000.8,N
1546112555.1,286046998.6,N
1546112575.9,286046998.3,N
1546112595.7,286046998.7,N
1546112615.5,286047000.1,N
1546112635.4,286047002.5,N
1546112655.2,286047000.7,N
1546112675.0,286047002.3,N
1546112676.0,286047002.3,N
1546112695.8,286047000.4,N
1546112715.6,286047000.9,N
1546112735.5,286046998.6,N
1546112755.3,286047000.8,N
1546112775.1,286047001.1,N
1546112795.9,286047001.1,N
1546112815.7,286046998.7,N
1546112835.6,286046998.9,N
1546112855.4,286046999.4,N
1546112875.2,286046998.5,N
1546112895.1,286047000.5,N
1546112896.0,286047000.5,N
1546112915.8,286046999.8,N
1546112935.6,286047001.0,N
1546112955.5,286047000.5,N
1546112975.3,286046999.1,N
1546112995.2,286046999.2,N
1546113015.9,286046998.6,N
1546113035.7,286046998.3,N
1546113055.6,286046998.8,N
1546113075.4,286046999.0,N
1546113095.2,286046998.2,N
1546113115.1,286046998.5,N
1546113116.0,286046998.5,N
1546113135.8,286047000.9,N
1546113155.7,286046998.5,N
1546113175.5,286046999.1,N
1546113195.3,286046997.0,N
1546113215.2,286046997.0,N
1546113235.0,286047000.8,N
1546113235.9,286047000.8,N
1546113255.8,286046998.3,N
1546113275.6,286046998.3,N
1546113295.4,286046999.6,N
1546113315.3,286046996.5,Y
1546113335.1,286046998.9,P
1546113355.8,286047001.1,P
1546113375.7,286046999.3,N
1546113395.5,286047000.4,N
1546113415.4,286047001.0,N
1546113435.2,286046999.1,N
1546113455.0,286046999.1,N
1546113455.9,286046999.1,N
1546113475.8,286046996.8,Y
1546113495.6,286046997.2,P
1546113515.5,286046998.4,N
1546113535.3,286046999.4,N
1546113555.1,286046999.1,N
1546113575.9,286046998.2,N
1546113595.7,286046998.7,N
