#timestamp,LO_Frequency,Hit 
1503558015.4,286046997.5,N
1503558035.2,286046997.4,N
1503558055.0,286046999.1,N
1503558055.9,286046999.1,N
1503558075.8,286046999.0,N
1503558095.6,286046999.0,N
1503558115.4,286046999.2,N
1503558135.3,286046996.8,N
1503558155.1,286046998.7,N
1503558156.0,286046998.7,N
1503558175.8,286046995.5,P
1503558195.7,286046996.8,N
1503558215.5,286046997.4,N
1503558235.3,286046997.2,P
1503558255.2,286047000.5,P
1503558275.9,286046999.5,N
1503558295.7,286046996.5,N
1503558315.6,286046998.8,N
1503558335.4,286046999.2,N
1503558355.2,286046996.7,N
1503558375.1,286046997.1,N
1503558376.0,286046997.1,N
1503558395.8,286046997.8,N
1503558415.6,286046995.0,P
1503558435.5,286046998.7,N
1503558455.3,286046998.4,N
1503558475.1,286047000.3,N
1503558495.9,286047000.0,N
1503558515.7,286047000.4,N
1503558535.5,286047000.2,N
1503558555.3,286047000.8,N
1503558575.2,286046998.3,N
1503558595.0,286046998.6,N
1503558595.9,286046998.6,N
1503558615.7,286046998.4,N
1503558635.6,286047000.9,N
1503558655.4,286047001.0,N
1503558675.2,286046997.0,N
1503558695.1,286046996.7,N
1503558696.0,286046996.7,N
1503558715.8,286046994.9,P
1503558735.6,286046997.4,N
1503558755.5,286046996.3,N
1503558775.3,286046993.7,P
1503558795.1,286046997.3,N
1503558815.9,286046996.6,N
1503558835.7,286046996.7,N
1503558855.5,286046996.8,N
1503558875.4,286046997.7,N
1503558895.2,286046997.6,N
1503558915.0,286046997.9,N
1503558915.9,286046997.9,N
1503558935.8,286046995.6,P
1503558955.6,286046996.5,P
1503558975.4,286046999.3,N
1503558995.3,286046998.3,N
1503559015.1,286047001.1,N
1503559035.8,286046998.2,N
1503559055.7,286046999.9,N
1503559075.5,286046998.9,N
1503559095.3,286046999.3,N
1503559115.2,286046996.5,N
1503559135.9,286046999.2,N
1503559155.7,286046998.5,N
1503559175.5,286047001.2,N
1503559195.4,286047000.5,N
1503559215.2,286047000.8,N
1503559235.0,286046998.2,N
1503559235.9,286046998.2,N
1503559255.8,286046998.1,N
1503559275.6,286046996.9,N
1503559295.4,286046996.8,N
1503559315.3,286046996.5,N
1503559335.1,286046997.3,N
1503559336.0,286046997.3,N
1503559355.8,286046995.2,P
1503559375.7,286046999.2,N
1503559395.5,286046997.1,N
1503559415.3,286047000.8,N
1503559435.2,286046998.6,N
1503559455.9,286046997.5,N
1503559475.7,286046998.0,N
1503559495.6,286046995.5,N
1503559515.4,286046996.0,N
1503559535.2,286046995.2,N
1503559555.1,286046996.2,N
1503559556.0,286046996.2,N
1503559575.8,286046996.2,N
1503559595.6,286046995.6,N
1503559615.5,286046993.8,P
1503559635.3,286046996.5,N
1503559655.1,286046998.0,N
1503559675.9,286046997.5,N
1503559695.7,286046995.2,P
1503559715.5,286047001.0,N
1503559735.4,286047000.2,N
1503559755.2,286046998.1,N
1503559775.0,286046998.6,N
1503559775.9,286046998.6,N
1503559795.8,286047001.2,N
1503559815.6,286046998.5,N
1503559835.4,286046998.4,N
1503559855.2,286047000.9,N
1503559875.1,286047000.3,N
1503559876.0,286047000.3,N
1503559895.8,286047000.9,N
1503559915.6,286046999.9,N
1503559935.5,286047000.1,N
1503559955.3,286047000.9,N
1503559975.1,286046998.6,N
1503559995.9,286046998.9,N
1503560015.7,286046998.2,N
1503560035.5,286046998.7,N
1503560055.4,286046998.1,N
1503560075.2,286047000.5,N
1503560095.0,286047002.4,N
1503560095.9,286047002.4,N
1503560115.8,286047005.6,P
1503560135.6,286047003.0,N
1503560155.4,286047001.3,N
1503560175.3,286047001.9,N
1503560195.1,286047000.0,N
1503560196.0,286047000.0,N
1503560215.8,286047000.6,N
1503560235.7,286047000.9,N
1503560255.5,286046998.5,N
1503560275.3,286046998.3,N
1503560295.1,286046998.7,N
1503560315.9,286047001.0,N
1503560335.7,286046998.6,N
1503560355.5,286046999.3,N
1503560375.4,286046998.6,N
1503560395.2,286046999.4,N
1503560415.0,286046998.6,N
1503560415.9,286046998.6,N
1503560435.8,286047000.6,N
1503560455.6,286047000.7,N
1503560475.4,286046996.9,N
1503560495.3,286046999.2,N
1503560515.1,286046997.0,N
1503560516.0,286046997.0,N
1503560535.8,286046997.1,N
1503560555.7,286046997.0,N
1503560575.5,286046996.7,N
1503560595.3,286046996.6,N
1503560615.1,286046995.0,N
1503560635.9,286046997.7,N
1503560655.8,286046995.5,N
1503560675.6,286046993.7,P
1503560695.5,286046997.1,N
1503560715.3,286046998.0,N
1503560735.1,286046995.2,N
1503560755.9,286046995.5,N
1503560775.7,286046997.3,N
1503560795.5,286046997.6,N
1503560815.4,286046995.2,P
1503560835.2,286046999.2,N
1503560855.0,286046996.5,N
1503560855.9,286046996.5,N
1503560875.8,286046997.4,N
1503560895.6,286046997.8,N
1503560915.4,286046997.6,N
1503560935.3,286046997.7,N
1503560955.1,286046997.0,N
1503560975.8,286047000.2,P
1503560995.7,286047000.2,N
1503561015.5,286047001.2,N
1503561035.3,286047001.2,N
1503561055.2,286046998.7,N
1503561075.9,286046999.1,N
1503561095.7,286047000.6,N
1503561115.6,286047001.2,N
1503561135.4,286046998.9,N
1503561155.2,286046998.6,N
1503561175.0,286046996.5,N
1503561175.9,286046996.5,N
1503561195.8,286046996.6,N
1503561215.6,286046997.2,N
1503561235.4,286046995.0,N
1503561255.3,286046996.0,N
1503561275.1,286046994.9,N
1503561295.8,286046997.5,N
1503561315.7,286046995.5,N
1503561335.5,286046995.9,N
1503561355.3,286046996.0,N
1503561375.2,286046995.9,N
1503561395.9,286046996.4,N
1503561415.7,286046995.9,N
1503561435.5,286046995.7,N
1503561455.4,286046993.9,N
1503561475.2,286046994.6,N
1503561495.0,286046993.3,P
1503561496.0,286046993.3,P
1503561515.8,286046997.6,N
1503561535.6,286046997.4,N
1503561555.4,286046997.9,N
1503561575.3,286046995.1,N
1503561595.1,286046995.4,N
