#timestamp,LO_Frequency,Hit,StdDev 
1657868415.3,286046999.9,N
1657868435.2,286047005.0,N
1657868455.0,286047000.2,N
1657868455.9,286047000.2,N
1657868475.7,286046999.5,N
1657868495.6,286046995.2,N
1657868515.4,286046994.3,N
1657868535.3,286046992.3,N
1657868555.1,286046997.9,N
1657868575.8,286046997.1,N
1657868595.7,286046996.9,N
1657868615.5,286047000.4,N
1657868635.4,286047007.5,N
1657868655.2,286047002.3,N
1657868675.0,286047001.5,N
1657868675.9,286047001.5,N
1657868695.8,286047005.9,N
1657868715.6,286047002.8,N
1657868735.4,286046998.3,N
1657868755.3,286047001.1,N
1657868775.1,286046999.2,N
1657868795.9,286046997.3,N
1657868815.7,286046995.8,N
1657868835.5,286046998.7,N
1657868855.4,286046996.1,N
1657868875.2,286046995.8,N
1657868895.0,286046998.3,N
1657868895.9,286046998.3,N
1657868915.8,286046998.7,N
1657868935.6,286046999.6,N
1657868955.5,286046998.9,N
1657868975.3,286046998.9,N
1657868995.1,286047001.1,N
1657869015.9,286046998.1,N
1657869035.7,286046996.6,N
1657869055.5,286046998.8,N
1657869075.4,286046998.9,N
1657869095.2,286046999.9,N
1657869115.1,286047000.6,N
1657869116.0,286047000.6,N
1657869135.8,286047004.2,N
1657869155.6,286047008.2,Y
1657869175.5,286047011.7,P
1657869195.3,286047009.9,N
1657869215.2,286047009.2,N
1657869235.9,286047007.2,N
1657869255.7,286047008.5,N
1657869275.6,286047010.0,N
1657869295.4,286047010.4,N
1657869315.2,286047009.2,N
1657869335.1,286047006.4,N
1657869336.0,286047006.4,N
1657869355.8,286047010.1,Y
1657869375.7,286047001.9,P
1657869395.5,286047004.4,N
1657869415.3,286047003.9,N
1657869435.2,286047002.0,N
1657869455.0,286047000.1,N
1657869455.9,286047000.1,N
1657869475.8,286047001.3,N
1657869495.6,286047001.8,N
1657869515.4,286047003.7,N
1657869535.3,286047000.3,N
1657869555.1,286047002.5,N
1657869575.8,286047002.5,N
1657869595.7,286047001.9,N
1657869615.5,286047000.1,N
1657869635.4,286047002.5,N
1657869655.2,286047001.6,N
1657869675.0,286047005.5,N
1657869675.9,286047005.5,N
1657869695.8,286047007.2,Y
1657869715.6,286047001.6,P
1657869735.5,286047003.0,P
1657869755.3,286047005.0,P
1657869775.1,286047005.7,Y
1657869795.9,286046998.5,P
1657869815.7,286047000.6,N
1657869835.5,286046998.1,N
1657869855.4,286046996.3,N
1657869875.2,286046997.9,N
1657869895.1,286046995.4,N
1657869896.0,286046995.4,N
1657869915.8,286046996.2,N
1657869935.6,286046994.5,N
1657869955.5,286046993.3,N
1657869975.3,286046991.7,Y
1657869995.2,286046995.0,P
1657870015.9,286046991.7,P
1657870035.7,286046995.3,N
1657870055.6,286046998.3,N
1657870075.4,286047003.2,N
1657870095.2,286047000.6,N
1657870115.1,286047000.6,N
1657870116.0,286047000.6,N
1657870135.8,286046999.0,N
1657870155.7,286047000.5,N
1657870175.5,286047002.7,N
1657870195.3,286047001.8,N
1657870215.2,286047002.9,N
1657870235.0,286047001.4,N
1657870235.9,286047001.4,N
1657870255.7,286047002.5,N
1657870275.6,286047002.6,N
1657870295.4,286047000.7,N
1657870315.3,286047002.3,N
1657870335.1,286047003.0,N
1657870336.0,286047003.0,N
1657870355.8,286047003.1,N
1657870375.7,286047010.1,Y
1657870395.5,286047011.3,P
1657870415.3,286047011.2,N
1657870435.2,286047008.5,N
1657870455.0,286047012.0,N
1657870455.9,286047012.0,N
1657870475.8,286047012.5,Y
1657870495.6,286047006.4,P
1657870515.4,286047005.6,P
1657870535.3,286047005.8,P
1657870555.1,286047003.3,N
1657870575.9,286047000.0,N
1657870595.7,286046998.4,N
1657870615.5,286046998.8,N
1657870635.4,286046996.6,N
1657870655.2,286047003.1,N
1657870675.0,286047001.8,N
1657870675.9,286047001.8,N
1657870695.8,286047001.1,N
1657870715.6,286047005.9,N
1657870735.5,286047001.0,N
1657870755.3,286046996.7,N
1657870775.1,286046997.0,N
1657870795.9,286047002.5,N
1657870815.7,286047007.0,N
1657870835.5,286047008.9,N
1657870855.4,286047007.5,N
1657870875.2,286047004.8,N
1657870895.1,286047004.4,N
1657870896.0,286047004.4,N
1657870915.8,286046998.3,N
1657870935.6,286046999.4,N
1657870955.5,286047000.0,N
1657870975.3,286047007.3,N
1657870995.1,286047003.9,N
1657871015.9,286046998.7,N
1657871035.7,286046999.5,N
1657871055.6,286046998.9,N
1657871075.4,286046994.9,N
1657871095.2,286046998.4,N
1657871115.1,286047000.5,N
1657871116.0,286047000.5,N
1657871135.8,286046998.3,N
1657871155.6,286046999.6,N
1657871175.5,286047000.6,N
1657871195.3,286047003.0,N
1657871215.2,286047001.7,N
1657871235.9,286047003.7,N
1657871255.7,286047004.4,N
1657871275.6,286047002.8,N
1657871295.4,286047002.4,N
1657871315.2,286047005.8,N
1657871335.1,286047003.6,N
1657871336.0,286047003.6,N
1657871355.8,286047006.5,N
1657871375.7,286047007.8,N
1657871395.5,286047003.1,N
1657871415.3,286047004.7,N
1657871435.2,286047006.3,N
1657871455.0,286047007.2,N
1657871455.9,286047007.2,N
1657871475.8,286047005.2,N
1657871495.6,286047003.0,N
1657871515.4,286047002.8,N
1657871535.3,286047002.5,N
1657871555.1,286047003.5,N
1657871575.8,286047000.3,N
1657871595.7,286047000.3,N
1657871615.5,286047003.6,N
1657871635.4,286047005.2,N
1657871655.2,286047006.0,N
1657871675.0,286047001.6,N
1657871675.9,286047001.6,N
1657871695.8,286047001.9,N
1657871715.6,286047005.7,N
1657871735.4,286047004.3,N
1657871755.3,286047003.8,N
1657871775.1,286047003.6,N
1657871795.9,286046999.7,N
1657871815.7,286046999.0,N
1657871835.5,286046995.7,N
1657871855.4,286047000.8,N
1657871875.2,286047002.3,N
1657871895.0,286047000.6,N
1657871895.9,286047000.6,N
1657871915.8,286046998.2,N
1657871935.6,286046996.9,N
1657871955.5,286047000.6,N
1657871975.3,286046997.3,N
1657871995.1,286046996.8,N
