#timestamp,LO_Frequency,Hit,StdDev 
1513609215.8,286046996.9,N
1513609235.6,286046999.7,P
1513609255.4,286047003.0,N
1513609275.3,286047004.5,N
1513609295.1,286047006.4,N
1513609315.9,286047005.1,N
1513609335.7,286047007.1,N
1513609355.5,286047007.2,N
1513609375.4,286047006.8,N
1513609395.2,286047006.9,N
1513609415.0,286047006.3,N
1513609415.9,286047006.3,N
1513609435.8,286047006.6,N
1513609455.6,286047008.9,N
1513609475.5,286047004.5,N
1513609495.3,286047004.7,N
1513609515.1,286047007.6,N
1513609535.9,286047006.4,N
1513609555.7,286047009.2,Y
1513609575.6,286047003.8,P
1513609595.4,286047003.3,P
1513609615.2,286047005.8,P
1513609635.1,286047005.9,Y
1513609636.0,286047005.9,P
1513609655.8,286046997.7,P
1513609675.2,286046997.5,N
1513609695.1,286046997.4,N
1513609696.0,286046997.4,N
1513609715.8,286046998.4,N
1513609735.6,286046999.8,N
1513609755.5,286047002.4,N
1513609775.3,286047000.4,N
1513609795.2,286047001.1,N
1513609815.9,286047000.1,N
1513609835.7,286046999.9,N
1513609855.6,286046998.5,N
1513609875.4,286046998.8,N
1513609895.3,286047001.0,N
1513609915.1,286047000.4,N
1513609916.0,286047000.4,N
1513609935.8,286047000.7,N
1513609955.7,286047000.9,N
1513609975.5,286047000.3,N
1513609995.3,286047001.0,N
1513610015.2,286047000.7,N
1513610035.0,286046999.0,N
1513610035.9,286046999.0,N
1513610055.8,286046997.0,N
1513610075.6,286047000.8,N
1513610095.4,286046998.1,N
1513610115.3,286046994.9,N
1513610135.1,286046993.6,N
1513610155.9,286046992.1,Y
1513610175.7,286046993.6,P
1513610195.5,286046991.7,N
1513610215.4,286046990.9,N
1513610235.2,286046989.0,Y
1513610255.1,286046991.7,P
1513610256.0,286046991.7,P
1513610275.8,286046990.9,P
1513610295.6,286046991.3,Y
1513610315.5,286046998.4,P
1513610335.3,286046998.1,N
1513610355.2,286047000.1,N
1513610375.9,286046999.7,N
1513610395.7,286046999.3,N
1513610415.6,286046995.6,N
1513610435.4,286046996.0,N
1513610455.2,286046994.4,N
1513610475.1,286046993.0,N
1513610476.0,286046993.0,N
1513610495.8,286046992.0,N
1513610515.7,286046991.9,N
1513610535.5,286046992.5,N
1513610555.3,286046992.3,N
1513610575.2,286046992.4,N
1513610595.0,286046989.3,Y
1513610595.9,286046989.3,P
1513610615.8,286046994.7,N
1513610635.6,286046993.3,N
1513610655.4,286046997.1,N
1513610675.3,286046996.5,N
1513610695.1,286046995.0,N
1513610715.9,286046996.3,N
1513610735.7,286046998.0,N
1513610755.5,286046997.6,N
1513610775.4,286046997.3,N
1513610795.2,286046993.6,N
1513610815.0,286046992.0,Y
1513610816.0,286046992.0,P
1513610835.8,286046998.6,N
1513610855.6,286046998.4,N
1513610875.5,286046997.5,N
1513610895.3,286047007.1,N
1513610915.2,286047022.9,Y
1513610935.9,286047034.3,P
1513610955.7,286047039.6,N
1513610975.6,286047031.2,N
1513610995.4,286047027.9,N
1513611015.2,286047023.8,N
1513611035.1,286047038.3,N
1513611036.0,286047038.3,N
1513611055.8,286047046.5,Y
1513611075.7,286047026.0,P
1513611095.5,286047031.3,P
1513611115.3,286047020.9,P
1513611135.2,286047014.5,Y
1513611155.0,286046979.3,P
1513611155.9,286046979.3,N
1513611175.8,286046973.0,N
1513611195.6,286046973.1,N
1513611215.4,286046965.0,N
1513611235.3,286046964.4,N
1513611255.1,286046956.7,N
1513611275.9,286046951.3,N
1513611295.7,286046947.6,N
1513611315.5,286046961.9,N
1513611335.4,286046965.6,N
1513611355.2,286046954.9,N
1513611375.0,286046948.7,N
1513611376.0,286046948.7,N
1513611395.8,286046944.2,N
1513611415.6,286046938.7,Y
1513611435.5,286046967.2,P
1513611455.3,286046966.6,P
1513611475.1,286046974.5,P
1513611495.9,286046975.2,Y
1513611515.7,286047011.2,P
1513611535.6,286047004.7,N
1513611555.4,286047019.2,N
1513611575.2,286047023.1,N
1513611595.1,286047030.8,N
1513611596.0,286047030.8,N
1513611615.8,286047020.7,N
1513611635.7,286047020.0,N
1513611655.5,286047008.4,N
1513611675.3,286047005.7,N
1513611695.2,286046995.0,N
1513611715.0,286046990.5,N
1513611715.9,286046990.5,N
1513611735.8,286046986.5,N
1513611755.6,286046981.5,N
1513611775.4,286046976.7,N
1513611795.3,286046975.5,N
1513611815.1,286046972.4,N
1513611835.8,286046968.6,N
1513611855.7,286046964.6,N
1513611875.5,286046964.7,N
1513611895.4,286047042.9,N
1513611915.2,286046968.5,N
1513611935.0,286046972.3,N
1513611935.9,286046972.3,N
1513611955.8,286046971.2,N
1513611975.6,286046974.4,N
1513611995.5,286046973.1,N
1513612015.3,286046975.1,N
1513612035.1,286046975.0,N
1513612055.9,286046976.8,N
1513612075.7,286046976.5,N
1513612095.5,286046978.7,N
1513612115.4,286046983.5,N
1513612135.2,286046982.9,N
1513612155.1,286046981.0,N
1513612156.0,286046981.0,N
1513612175.8,286046984.9,N
1513612195.6,286046985.8,N
1513612215.5,286046988.3,N
1513612235.3,286046985.4,N
1513612255.2,286046988.4,N
1513612275.9,286046989.6,N
1513612295.7,286046988.5,N
1513612315.6,286046989.3,N
1513612335.4,286046988.7,N
1513612355.3,286046991.8,N
1513612375.1,286046994.1,N
1513612376.0,286046994.1,N
1513612395.8,286046992.0,N
1513612415.7,286046996.1,N
1513612435.5,286046995.7,N
1513612455.3,286046993.0,N
1513612475.2,286046989.0,N
1513612495.0,286046992.4,N
1513612495.9,286046992.4,N
1513612515.8,286046990.8,N
1513612535.6,286046990.4,N
1513612555.4,286046992.6,N
1513612575.3,286046994.2,N
1513612595.1,286046997.6,N
1513612615.9,286046998.3,N
1513612635.7,286046999.3,N
1513612655.5,286046999.9,N
1513612675.4,286047002.3,N
1513612695.2,286047000.6,N
1513612715.1,286046999.7,N
1513612716.0,286046999.7,N
1513612735.8,286047003.3,N
1513612755.6,286047005.8,N
1513612775.5,286047005.8,N
1513612795.3,286047005.1,N
