#timestamp,LO_Frequency,Hit,StdDev 
1513573215.4,286046998.8,N
1513573235.2,286046998.9,N
1513573255.0,286047000.4,N
1513573255.9,286047000.4,N
1513573275.8,286047001.0,N
1513573295.6,286047001.1,N
1513573315.4,286047001.2,N
1513573335.3,286046998.9,N
1513573355.1,286046998.1,N
1513573375.9,286047001.0,N
1513573395.7,286047000.0,N
1513573415.5,286047000.9,N
1513573435.4,286047000.7,N
1513573455.2,286047001.1,N
1513573475.0,286047000.0,N
1513573476.0,286047000.0,N
1513573495.8,286047000.7,N
1513573515.6,286046999.9,N
1513573535.5,286047002.7,N
1513573555.3,286047002.8,N
1513573575.1,286047002.3,N
1513573595.9,286047002.5,N
1513573615.7,286047001.7,N
1513573635.5,286047002.0,N
1513573655.4,286047002.7,N
1513573675.2,286047002.6,N
1513573695.1,286046999.9,N
1513573696.0,286046999.9,N
1513573715.8,286047002.2,N
1513573735.6,286047000.1,N
1513573755.5,286047002.5,N
1513573775.3,286047002.4,N
1513573795.2,286047002.0,N
1513573815.0,286047002.3,N
1513573815.9,286047002.3,N
1513573835.7,286047001.9,N
1513573855.6,286047001.6,N
1513573875.4,286047002.4,N
1513573895.3,286047000.2,N
1513573915.1,286047002.6,N
1513573916.0,286047002.6,N
1513573935.8,286047002.0,N
1513573955.7,286047001.8,N
1513573975.5,286047001.9,N
1513573995.4,286047002.5,N
1513574015.2,286046999.7,N
1513574035.0,286046999.8,N
1513574035.9,286046999.8,N
1513574055.8,286046999.8,N
1513574075.6,286046999.8,N
1513574095.5,286047001.5,N
1513574115.3,286047002.2,N
1513574135.1,286046999.8,N
1513574155.9,286047002.3,N
1513574175.7,286047002.6,N
1513574195.5,286047001.4,N
1513574215.4,286047003.0,N
1513574235.2,286047001.7,N
1513574255.1,286046999.8,N
1513574256.0,286046999.8,N
1513574275.8,286047002.5,N
1513574295.6,286047002.4,N
1513574315.5,286046999.7,N
1513574335.3,286047002.6,N
1513574355.1,286047000.1,N
1513574375.9,286047000.1,N
1513574395.7,286047002.3,N
1513574415.6,286047002.4,N
1513574435.4,286047002.2,N
1513574455.2,286047002.7,N
1513574475.1,286046998.1,N
1513574476.0,286046998.1,N
1513574495.8,286047001.0,N
1513574515.7,286047001.1,N
1513574535.5,286047000.0,N
1513574555.3,286046998.1,N
1513574575.2,286047000.4,N
1513574595.0,286047000.4,N
1513574595.9,286047000.4,N
1513574615.7,286047000.6,N
1513574635.6,286047000.8,N
1513574655.4,286046998.1,N
1513574675.3,286046999.7,N
1513574695.1,286047000.3,N
1513574696.0,286047000.3,N
1513574715.8,286047000.1,N
1513574735.7,286047002.1,N
1513574755.5,286047001.8,N
1513574775.4,286047002.0,N
1513574795.2,286047002.4,N
1513574815.0,286047000.6,N
1513574815.9,286047000.6,N
1513574835.8,286047000.4,N
1513574855.6,286047002.8,N
1513574875.4,286047002.0,N
1513574895.3,286047002.0,N
1513574915.1,286047001.5,N
1513574935.9,286047003.7,N
1513574955.7,286047003.1,N
1513574975.5,286047003.1,N
1513574995.4,286047004.1,N
1513575015.2,286047003.9,N
1513575035.0,286047004.1,N
1513575035.9,286047004.1,N
1513575055.8,286047003.0,N
1513575075.6,286047004.1,N
1513575095.5,286047003.6,N
1513575115.3,286047004.1,N
1513575135.1,286047002.5,N
1513575155.9,286047002.8,N
1513575175.7,286047002.4,N
1513575195.5,286047002.3,N
1513575215.4,286047002.0,N
1513575235.2,286047001.5,N
1513575255.1,286047002.8,N
1513575256.0,286047002.8,N
1513575275.8,286047000.9,N
1513575295.6,286046999.9,N
1513575315.5,286046998.9,N
1513575335.3,286046998.3,N
1513575355.1,286046999.1,N
1513575375.9,286046998.4,N
1513575395.7,286047000.3,N
1513575415.6,286047001.2,N
1513575435.4,286047000.7,N
1513575455.2,286047000.6,N
1513575475.1,286047000.7,N
1513575476.0,286047000.7,N
1513575495.8,286047000.6,N
1513575515.6,286046999.9,N
1513575535.5,286047001.6,N
1513575555.3,286047001.9,N
1513575575.2,286047001.9,N
1513575595.9,286047000.5,N
1513575615.7,286047002.0,N
1513575635.6,286047004.4,N
1513575655.4,286047001.3,N
1513575675.3,286047003.9,N
1513575695.1,286047001.7,N
1513575696.0,286047001.7,N
1513575715.8,286047001.9,N
1513575735.7,286046999.8,N
1513575755.5,286047001.4,N
1513575775.4,286047001.6,N
1513575795.2,286047002.5,N
1513575815.0,286047000.4,N
1513575815.9,286047000.4,N
1513575835.8,286046999.8,N
1513575855.6,286047002.2,N
1513575875.4,286047001.6,N
1513575895.3,286047002.0,N
1513575915.1,286047002.1,N
1513575935.9,286047002.4,N
1513575955.7,286047001.8,N
1513575975.5,286047001.9,N
1513575995.4,286047002.5,N
1513576015.2,286047001.4,N
1513576035.0,286047003.8,Y
1513576035.9,286047003.8,P
1513576055.8,286047002.2,N
1513576075.6,286047002.1,N
1513576095.5,286047002.2,N
1513576115.3,286047002.4,Y
1513576135.1,286046999.3,P
1513576155.9,286046998.3,N
1513576175.7,286046998.7,N
1513576195.6,286046998.8,N
1513576215.4,286046998.9,N
1513576235.2,286046999.0,N
1513576255.1,286046998.4,N
1513576256.0,286046998.4,N
1513576275.8,286046999.1,N
1513576295.6,286046999.5,N
1513576315.5,286046999.2,N
1513576335.3,286046999.4,N
1513576355.2,286046998.9,N
1513576375.9,286046998.9,N
1513576395.7,286046999.6,N
1513576415.6,286046997.3,Y
1513576435.4,286047001.0,P
1513576455.2,286046999.8,N
1513576475.1,286046999.8,N
1513576476.0,286046999.8,N
1513576495.8,286047000.0,N
1513576515.7,286047000.6,N
1513576535.5,286047000.8,N
1513576555.3,286047000.0,N
1513576575.2,286046998.1,Y
1513576595.0,286047000.9,P
1513576595.9,286047000.9,N
1513576615.8,286046998.8,P
1513576635.6,286046998.2,N
1513576655.4,286047001.0,N
1513576675.3,286047000.0,N
1513576695.1,286047000.8,N
1513576715.8,286046998.5,N
1513576735.7,286047001.1,N
1513576755.5,286047001.0,N
1513576775.4,286046998.5,N
1513576795.2,286046998.9,N
