#timestamp,LO_Frequency,Hit,StdDev 
1526302815.4,286046998.4,N
1526302835.3,286046997.1,N
1526302855.1,286046998.0,N
1526302875.9,286046997.7,N
1526302895.7,286046999.4,N
1526302915.5,286046999.0,N
1526302935.4,286046997.0,N
1526302955.2,286046997.6,N
1526302975.0,286046997.8,N
1526302975.9,286046997.8,N
1526302995.8,286046997.8,N
1526303015.6,286046997.1,N
1526303035.5,286046997.1,N
1526303055.3,286046999.6,N
1526303075.1,286046997.6,N
1526303095.9,286046996.5,N
1526303115.7,286046998.8,N
1526303135.5,286046996.5,N
1526303155.4,286046998.0,N
1526303175.2,286046996.2,N
1526303195.1,286046993.6,Y
1526303196.0,286046993.6,P
1526303215.8,286046997.1,N
1526303235.6,286046996.9,N
1526303255.5,286046999.1,N
1526303275.3,286046999.6,N
1526303295.1,286046999.5,N
1526303315.9,286046995.4,N
1526303335.7,286046995.8,N
1526303355.6,286046993.7,Y
1526303375.4,286046997.7,P
1526303425.3,286046998.8,E
1526303435.2,286046998.9,N
1526303455.0,286047000.7,P
1526303455.9,286047000.7,N
1526303475.8,286047001.0,N
1526303495.6,286047002.8,Y
1526303515.5,286047000.5,P
1526303535.3,286047001.1,P
1526303555.1,286047000.5,N
1526303575.9,286047000.7,N
1526303595.7,286047000.1,N
1526303615.5,286047000.5,N
1526303635.4,286046998.6,Y
1526303655.2,286047000.4,P
1526303675.1,286047000.5,P
1526303676.0,286047000.5,P
1526303695.8,286047000.8,Y
1526303715.6,286046999.3,P
1526303735.5,286046999.3,N
1526303755.3,286046999.0,N
1526303775.1,286046999.3,N
1526303795.9,286046999.3,N
1526303815.7,286047000.7,N
1526303835.6,286046998.9,N
1526303855.4,286046998.7,N
1526303875.2,286046998.7,N
1526303895.1,286046998.6,N
1526303896.0,286046998.6,N
1526303915.8,286046998.8,N
1526303935.7,286046997.2,Y
1526303955.5,286046996.9,P
1526303975.3,286046999.5,N
1526303995.2,286046999.0,N
1526304015.0,286046999.5,N
1526304015.9,286046999.5,N
1526304035.7,286046999.5,N
1526304055.6,286046996.5,Y
1526304075.4,286046998.4,P
1526304095.3,286046998.6,P
1526304115.1,286046999.4,N
1526304116.0,286046999.4,N
1526304135.8,286046998.8,Y
1526304155.7,286047000.6,P
1526304175.5,286047002.3,N
1526304195.4,286047000.2,N
1526304215.2,286046999.8,N
1526304235.0,286047000.0,N
1526304235.9,286047000.0,N
1526304255.8,286047001.0,N
1526304275.6,286046998.4,N
1526304295.4,286046998.7,N
1526304315.3,286046999.4,N
1526304335.1,286047000.8,N
1526304355.9,286047001.2,N
1526304375.7,286047001.1,N
1526304395.5,286047000.8,N
1526304415.4,286047001.1,N
1526304435.2,286047001.2,N
1526304455.0,286046998.7,N
1526304456.0,286046998.7,N
1526304475.8,286046998.9,N
1526304495.6,286046998.1,N
1526304515.5,286046998.2,N
1526304535.3,286047001.2,N
1526304555.2,286047000.4,N
1526304575.9,286046998.5,N
1526304595.7,286046999.0,N
1526304615.6,286047000.9,N
1526304635.4,286046998.6,N
1526304655.2,286046998.5,N
1526304675.1,286046998.2,N
1526304676.0,286046998.2,N
1526304695.8,286047001.2,N
1526304715.7,286047001.2,N
1526304735.5,286046998.1,N
1526304755.3,286047001.1,N
1526304775.2,286046998.3,N
1526304795.0,286046999.5,N
1526304795.9,286046999.5,N
1526304815.8,286046997.0,N
1526304835.6,286046997.5,N
1526304855.4,286046997.9,N
1526304875.3,286046996.7,N
1526304895.1,286046997.3,N
1526304915.9,286046995.3,Y
1526304935.7,286046998.0,P
1526304955.5,286046999.2,N
1526304975.4,286046997.5,P
1526304995.2,286046997.6,Y
1526305015.0,286046999.2,P
1526305015.9,286046999.2,N
1526305035.8,286046999.6,N
1526305055.6,286046998.8,Y
1526305075.5,286046998.2,P
1526305095.3,286047000.5,N
1526305115.1,286047000.3,N
1526305135.9,286047000.6,N
1526305155.7,286047002.5,N
1526305175.6,286047000.1,N
1526305195.4,286047002.7,N
1526305215.2,286047001.3,N
1526305235.1,286047002.0,N
1526305236.0,286047002.0,N
1526305255.8,286047002.7,N
1526305275.6,286047000.2,N
1526305295.5,286047001.2,N
1526305315.3,286047000.8,N
1526305335.2,286047000.1,N
1526305355.9,286047002.8,N
1526305375.7,286047001.5,N
1526305395.6,286047003.6,N
1526305415.4,286047003.6,N
1526305435.2,286047003.5,N
1526305455.1,286047005.0,Y
1526305456.0,286047005.0,P
1526305475.8,286047005.5,P
1526305495.7,286047003.5,N
1526305515.5,286047001.6,N
1526305535.3,286046999.7,N
1526305555.2,286046998.5,N
1526305575.0,286046999.4,N
1526305575.9,286046999.4,N
1526305595.7,286046999.2,N
1526305615.6,286046996.9,N
1526305635.4,286046999.0,N
1526305655.3,286046996.8,N
1526305675.1,286046997.9,N
1526305676.0,286046997.9,N
1526305695.8,286046997.9,N
1526305715.7,286046997.8,N
1526305735.5,286046997.9,N
1526305755.3,286046996.9,N
1526305775.2,286046999.5,N
1526305795.0,286046999.5,N
1526305795.9,286046999.5,N
1526305815.8,286046998.2,N
1526305835.6,286046998.2,N
1526305855.4,286047002.6,N
1526305875.3,286047002.4,N
1526305895.1,286047001.9,N
1526305915.9,286047000.3,N
1526305935.7,286047000.5,N
1526305955.5,286046999.9,N
1526305975.4,286047000.6,N
1526305995.2,286047000.5,N
1526306015.0,286047000.7,N
1526306015.9,286047000.7,N
1526306035.8,286047000.7,N
1526306055.6,286046999.8,N
1526306075.5,286046999.9,N
1526306095.3,286046999.7,N
1526306115.1,286047001.6,N
1526306135.9,286047002.4,N
1526306155.7,286047002.8,N
1526306175.5,286046999.9,N
1526306195.4,286047000.9,N
1526306215.2,286047000.6,N
1526306235.0,286047002.1,N
1526306236.0,286047002.1,N
1526306255.8,286047001.6,N
1526306275.6,286047001.7,N
1526306295.5,286047001.9,N
1526306315.3,286047003.0,N
1526306335.1,286047003.9,Y
1526306355.9,286047002.5,P
1526306375.7,286047002.8,P
1526306395.6,286047002.6,P
