#timestamp,LO_Frequency,Hit,StdDev 
1688922015.2,286047001.5,N
1688922035.1,286047004.4,Y
1688922036.0,286047004.4,P
1688922055.8,286047000.4,N
1688922075.7,286047000.3,N
1688922095.5,286047000.2,N
1688922115.3,286047000.3,N
1688922135.2,286046999.8,N
1688922155.0,286047000.3,N
1688922155.9,286047000.3,N
1688922175.7,286047000.6,N
1688922195.6,286047000.9,N
1688922215.4,286047002.7,N
1688922235.3,286046998.5,N
1688922255.1,286047001.0,N
1688922256.0,286047001.0,N
1688922275.8,286047001.1,N
1688922295.7,286047000.6,N
1688922315.5,286047001.1,N
1688922335.3,286047000.8,N
1688922355.2,286046998.7,N
1688922375.0,286046996.6,N
1688922375.9,286046996.6,N
1688922395.8,286046996.8,N
1688922415.6,286046996.6,N
1688922435.4,286046999.6,N
1688922455.3,286046998.2,N
1688922475.1,286047000.0,N
1688922495.8,286047002.2,N
1688922515.7,286047001.6,N
1688922535.5,286047000.2,N
1688922555.4,286047002.7,N
1688922575.2,286047002.6,N
1688922595.0,286047002.7,N
1688922595.9,286047002.7,N
1688922615.8,286047002.7,N
1688922635.6,286047000.0,N
1688922655.4,286046998.5,N
1688922675.3,286046999.9,N
1688922695.1,286047001.1,N
1688922715.9,286047000.8,N
1688922735.7,286047000.8,N
1688922755.5,286046998.2,N
1688922775.4,286047000.9,N
1688922795.2,286047000.7,N
1688922815.0,286047000.3,N
1688922816.0,286047000.3,N
1688922835.8,286047000.2,N
1688922855.6,286047000.0,N
1688922875.5,286046998.1,N
1688922895.3,286046999.4,N
1688922915.1,286046998.1,N
1688922935.9,286047001.2,N
1688922955.7,286047001.1,N
1688922975.6,286047002.4,N
1688922995.4,286047002.4,N
1688923015.2,286047002.8,N
1688923035.1,286047002.8,N
1688923036.0,286047002.8,N
1688923055.8,286046999.9,N
1688923075.6,286047000.9,N
1688923095.5,286047002.5,N
1688923115.3,286047002.6,N
1688923135.2,286047000.3,N
1688923155.9,286047000.9,N
1688923175.7,286047000.5,N
1688923195.6,286047000.1,N
1688923215.4,286047001.9,N
1688923235.2,286047001.8,N
1688923255.1,286047000.6,N
1688923256.0,286047000.6,N
1688923275.8,286047001.0,N
1688923295.7,286047000.5,N
1688923315.5,286047000.7,N
1688923335.3,286047001.2,N
1688923355.2,286046998.4,N
1688923375.0,286046998.1,N
1688923375.9,286046998.1,N
1688923395.8,286047000.2,N
1688923415.6,286047002.3,N
1688923435.4,286047002.6,N
1688923455.3,286047001.8,N
1688923475.1,286046999.8,N
1688923495.8,286047000.4,N
1688923515.7,286047000.9,N
1688923535.5,286047000.9,N
1688923555.4,286047000.1,N
1688923575.2,286047002.7,N
1688923595.0,286047001.6,N
1688923595.9,286047001.6,N
1688923615.8,286047002.5,N
1688923635.6,286047002.1,N
1688923655.5,286047001.9,N
1688923675.3,286047004.3,Y
1688923695.1,286047002.5,P
1688923715.9,286047002.2,N
1688923735.7,286047002.5,P
1688923755.5,286047000.3,N
1688923775.4,286046998.6,N
1688923795.2,286046999.3,N
1688923815.1,286046999.5,N
1688923816.0,286046999.5,N
1688923835.8,286046998.8,N
1688923855.6,286046998.6,N
1688923875.5,286047000.2,N
1688923895.3,286047001.1,N
1688923915.1,286047001.0,N
1688923935.9,286046998.5,N
1688923955.7,286046998.5,N
1688923975.6,286047001.2,N
1688923995.4,286047000.9,N
1688924015.2,286047000.3,N
1688924035.1,286046998.3,N
1688924036.0,286046998.3,N
1688924055.8,286046998.7,N
1688924075.6,286046999.3,N
1688924095.5,286046999.0,N
1688924115.3,286046998.7,N
1688924135.2,286046998.1,N
1688924155.9,286047000.7,N
1688924175.7,286047001.0,N
1688924195.6,286046998.2,N
1688924215.4,286046998.3,N
1688924235.3,286046998.3,N
1688924255.1,286046996.8,N
1688924256.0,286046996.8,N
1688924275.8,286046999.0,N
1688924295.7,286046999.3,N
1688924315.5,286046998.4,N
1688924335.3,286046998.1,N
1688924355.2,286047000.6,N
1688924375.0,286047001.0,N
1688924375.9,286047001.0,N
1688924395.8,286047000.9,N
1688924415.6,286047002.8,N
1688924435.4,286047000.4,N
1688924455.3,286047000.1,N
1688924475.1,286047000.7,N
1688924495.9,286047000.3,N
1688924515.7,286047002.3,N
1688924535.5,286047000.2,N
1688924555.4,286047002.6,N
1688924575.2,286047000.1,N
1688924595.0,286047000.0,N
1688924595.9,286047000.0,N
1688924615.8,286047002.4,N
1688924635.6,286047002.8,N
1688924655.5,286047002.4,N
1688924675.3,286047000.6,N
1688924695.1,286046998.4,N
1688924715.9,286046999.3,N
1688924735.7,286046999.2,N
1688924755.5,286046999.1,N
1688924775.4,286046999.6,N
1688924795.2,286046998.4,N
1688924815.0,286046998.6,N
1688924816.0,286046998.6,N
1688924835.8,286046998.7,N
1688924855.6,286046999.6,N
1688924875.5,286046999.0,N
1688924895.3,286047000.3,N
1688924915.1,286047001.0,N
1688924935.9,286047001.0,N
1688924955.7,286047000.5,N
1688924975.6,286046999.8,N
1688924995.4,286046998.5,N
1688925015.2,286046998.3,N
1688925035.1,286046998.4,N
1688925036.0,286046998.4,N
1688925055.8,286046998.1,N
1688925075.6,286046998.6,N
1688925095.5,286046998.9,N
1688925115.3,286046998.6,N
1688925135.2,286047000.7,N
1688925155.9,286046998.2,N
1688925175.7,286046999.3,N
1688925195.6,286046998.8,N
1688925215.4,286046998.4,N
1688925235.2,286046998.9,N
1688925255.1,286047001.1,N
1688925256.0,286047001.1,N
1688925275.8,286046998.1,N
1688925295.7,286047000.9,N
1688925315.5,286047001.0,N
1688925335.3,286046998.4,N
1688925355.2,286046998.7,N
1688925375.0,286046998.6,N
1688925375.9,286046998.6,N
1688925395.7,286046998.2,N
1688925415.6,286047000.8,N
1688925435.4,286046999.5,N
1688925455.3,286046999.2,N
1688925475.1,286046998.8,N
1688925476.0,286046998.8,N
1688925495.8,286046999.3,N
1688925515.7,286046996.5,Y
1688925535.5,286046998.8,P
1688925555.3,286047001.2,P
1688925575.2,286047000.7,N
1688925595.0,286047000.2,N
1688925595.9,286047000.2,N
