#timestamp,LO_Frequency,Hit,StdDev 
1512558015.4,286047008.7,Y
1512558035.3,286046998.1,P
1512558055.1,286046997.2,N
1512558075.9,286046995.0,N
1512558095.7,286046996.3,N
1512558115.5,286046993.9,N
1512558135.4,286046996.0,N
1512558155.2,286046995.6,N
1512558175.0,286046998.0,N
1512558175.9,286046998.0,N
1512558195.8,286046995.8,N
1512558215.6,286046997.6,N
1512558235.5,286046995.5,N
1512558255.3,286046995.7,N
1512558275.1,286046993.9,N
1512558295.9,286046993.5,N
1512558315.7,286046994.8,N
1512558335.5,286046991.8,N
1512558355.4,286046992.2,N
1512558375.2,286046991.7,N
1512558395.1,286046994.8,N
1512558396.0,286046994.8,N
1512558415.8,286046991.8,N
1512558435.6,286046994.8,N
1512558455.5,286046993.0,N
1512558475.3,286046992.5,N
1512558495.1,286046992.1,N
1512558515.9,286046994.7,N
1512558535.7,286046994.8,N
1512558555.6,286046994.7,N
1512558575.4,286046996.1,N
1512558595.2,286046995.8,N
1512558615.1,286046994.0,Y
1512558616.0,286046994.0,P
1512558635.8,286046999.5,N
1512558655.7,286046999.3,N
1512558675.5,286046999.5,N
1512558695.3,286046999.4,N
1512558715.2,286046997.7,N
1512558735.0,286046997.2,N
1512558735.9,286046997.2,N
1512558755.7,286047001.2,N
1512558775.6,286047001.2,N
1512558795.4,286047000.7,N
1512558815.3,286047000.0,N
1512558835.1,286047000.8,N
1512558836.0,286047000.8,N
1512558855.8,286046998.6,N
1512558875.7,286046999.0,N
1512558895.5,286046998.3,N
1512558915.3,286046998.7,N
1512558935.2,286046999.5,N
1512558955.0,286047001.2,N
1512558955.9,286047001.2,N
1512558975.8,286047002.5,N
1512558995.6,286047002.3,N
1512559015.4,286046999.8,N
1512559035.3,286047000.3,N
1512559055.1,286047003.6,N
1512559075.9,286047004.0,N
1512559095.7,286047005.1,N
1512559115.5,286047008.5,Y
1512559135.4,286047009.9,P
1512559155.2,286047006.8,N
1512559175.0,286047005.1,N
1512559175.9,286047005.1,N
1512559195.8,286047002.1,N
1512559215.6,286047001.7,N
1512559235.5,286047003.9,N
1512559255.3,286047001.0,N
1512559275.1,286047000.5,N
1512559295.9,286046999.9,N
1512559315.7,286047000.7,N
1512559335.5,286047000.6,N
1512559355.4,286046996.7,N
1512559375.2,286046999.6,N
1512559395.1,286046998.4,N
1512559396.0,286046998.4,N
1512559415.8,286047000.3,N
1512559435.6,286047002.5,N
1512559455.5,286047006.1,N
1512559475.3,286047009.5,N
1512559495.1,286047012.1,Y
1512559515.9,286047009.1,P
1512559535.7,286047008.6,N
1512559555.6,286047006.4,N
1512559575.4,286047005.0,N
1512559595.2,286047005.6,N
1512559615.1,286047003.0,N
1512559616.0,286047003.0,N
1512559635.8,286047001.4,N
1512559655.6,286047003.7,N
1512559675.5,286047001.3,N
1512559695.3,286047004.2,N
1512559715.2,286047003.6,N
1512559735.9,286047004.5,N
1512559755.7,286047007.0,Y
1512559775.6,286047000.9,P
1512559795.4,286046999.0,N
1512559815.3,286046999.6,N
1512559835.1,286046997.4,N
1512559836.0,286046997.4,N
1512559855.8,286046995.3,N
1512559875.7,286046995.8,N
1512559895.5,286046995.7,N
1512559915.3,286046995.9,N
1512559935.2,286046994.2,N
1512559955.0,286046993.8,N
1512559955.9,286046993.8,N
1512559975.8,286046993.4,N
1512559995.6,286046994.2,N
1512560015.4,286046993.7,N
1512560035.3,286046993.9,N
1512560055.1,286046997.6,N
1512560075.8,286046994.0,N
1512560095.7,286046994.3,N
1512560115.5,286046996.2,N
1512560135.4,286046991.8,N
1512560155.2,286046993.7,N
1512560175.0,286046996.1,N
1512560175.9,286046996.1,N
1512560195.8,286046993.5,N
1512560215.6,286046997.5,N
1512560235.5,286046995.2,N
1512560255.3,286046993.5,N
1512560275.1,286046995.8,N
1512560295.9,286046995.1,N
1512560315.7,286046996.1,N
1512560335.6,286046995.4,N
1512560355.4,286046995.3,N
1512560375.2,286046995.7,Y
1512560395.1,286047002.4,P
1512560396.0,286047002.4,N
1512560415.8,286047001.9,N
1512560435.7,286047000.0,N
1512560455.5,286047002.7,N
1512560475.3,286047000.1,N
1512560495.2,286047000.6,N
1512560515.9,286047001.9,N
1512560535.7,286047003.2,N
1512560555.6,286047006.3,N
1512560575.4,286047007.6,N
1512560595.2,286047003.4,N
1512560615.1,286047003.7,N
1512560616.0,286047003.7,N
1512560635.8,286047003.7,N
1512560655.7,286047001.7,N
1512560675.5,286047001.9,N
1512560695.3,286047000.3,N
1512560715.2,286046999.8,N
1512560735.0,286047002.2,N
1512560735.9,286047002.2,N
1512560755.8,286046999.7,N
1512560775.6,286046999.9,N
1512560795.4,286047004.4,N
1512560815.3,286047004.4,N
1512560835.1,286047000.0,N
1512560855.9,286047001.0,N
1512560875.7,286047002.8,N
1512560895.5,286047001.0,N
1512560915.4,286046999.7,N
1512560935.2,286047000.2,N
1512560955.0,286046999.8,N
1512560955.9,286046999.8,N
1512561005.8,286047000.7,E
1512561015.7,286046998.6,N
1512561035.6,286046998.2,P
1512561055.4,286046998.3,P
1512561075.3,286046996.5,Y
1512561095.1,286047001.1,P
1512561096.0,286047001.1,N
1512561115.8,286046999.7,N
1512561135.7,286047000.4,N
1512561155.5,286047001.5,N
1512561175.4,286047002.1,N
1512561195.2,286047000.2,N
1512561215.0,286047002.3,N
1512561215.9,286047002.3,N
1512561235.8,286047001.0,N
1512561255.6,286047001.0,N
1512561275.4,286047000.3,N
1512561295.3,286046998.4,N
1512561315.1,286047000.1,N
1512561335.9,286047002.6,N
1512561355.7,286047002.3,N
1512561375.5,286047000.6,N
1512561395.4,286047000.2,N
1512561415.2,286047000.8,N
1512561435.0,286046998.4,N
1512561436.0,286046998.4,N
1512561455.8,286046998.2,N
1512561475.6,286047001.2,N
1512561495.5,286047000.6,N
1512561515.3,286047003.9,N
1512561535.1,286047004.5,Y
1512561555.9,286047005.1,P
1512561575.7,286047003.5,N
1512561595.6,286047004.2,N
