#timestamp,LO_Frequency,Hit,StdDev 
1649037615.9,286047001.7,N
1649037635.7,286047005.7,N
1649037655.6,286047007.0,N
1649037675.4,286047004.6,N
1649037695.2,286047002.1,N
1649037715.1,286047003.9,N
1649037716.0,286047003.9,N
1649037735.8,286047000.3,N
1649037755.6,286046999.8,N
1649037775.5,286046998.6,N
1649037795.3,286046996.8,N
1649037815.2,286047000.4,N
1649037835.9,286047001.0,N
1649037855.7,286046999.8,N
1649037875.6,286046999.4,N
1649037895.4,286046996.8,N
1649037915.2,286046996.2,N
1649037935.1,286046996.1,N
1649037936.0,286046996.1,N
1649037955.8,286046995.7,N
1649037975.7,286046993.4,N
1649037995.5,286046992.4,N
1649038015.3,286046991.4,N
1649038035.2,286046994.0,N
1649038055.0,286046996.7,N
1649038055.9,286046996.7,N
1649038075.7,286046999.2,N
1649038095.6,286046998.0,N
1649038115.4,286046998.0,N
1649038135.3,286046996.1,N
1649038155.1,286046996.3,N
1649038156.0,286046996.3,N
1649038175.8,286046997.0,N
1649038195.7,286046997.1,N
1649038215.5,286046993.5,N
1649038235.3,286046995.0,N
1649038255.2,286046994.6,N
1649038275.0,286046991.8,Y
1649038275.9,286046991.8,P
1649038295.8,286046995.8,N
1649038315.6,286046997.7,N
1649038335.4,286047000.3,N
1649038355.3,286047001.3,N
1649038375.1,286046998.1,N
1649038395.9,286046996.8,N
1649038415.7,286046998.2,N
1649038435.5,286047002.3,N
1649038455.4,286047003.4,N
1649038475.2,286047004.0,N
1649038495.0,286047001.3,N
1649038495.9,286047001.3,N
1649038515.8,286047001.9,N
1649038535.6,286046999.7,N
1649038555.5,286046999.8,N
1649038575.3,286047002.0,N
1649038595.1,286047005.5,N
1649038615.9,286047004.9,N
1649038635.7,286047006.9,N
1649038655.5,286047006.3,N
1649038675.4,286047008.4,N
1649038695.2,286047009.2,N
1649038715.0,286047005.5,N
1649038716.0,286047005.5,N
1649038735.8,286047007.1,N
1649038755.6,286047008.8,N
1649038775.5,286047005.7,N
1649038795.3,286047007.4,N
1649038815.1,286047007.4,N
1649038835.9,286047004.6,N
1649038855.7,286047006.6,N
1649038875.5,286047008.7,N
1649038895.4,286047004.4,N
1649038915.2,286047005.4,N
1649038935.1,286047003.5,N
1649038936.0,286047003.5,N
1649038955.8,286047002.4,N
1649038975.6,286047000.4,N
1649038995.5,286047005.3,N
1649039015.3,286047005.1,N
1649039035.1,286047004.2,N
1649039055.9,286047003.4,N
1649039075.7,286047004.2,N
1649039095.6,286047003.2,N
1649039115.4,286047001.7,N
1649039135.2,286047003.3,N
1649039155.1,286047000.9,N
1649039156.0,286047000.9,N
1649039175.8,286047001.3,N
1649039195.6,286047001.4,N
1649039215.5,286047001.9,N
1649039235.3,286047002.1,N
1649039255.2,286047000.6,N
1649039275.9,286047000.4,N
1649039295.7,286046999.9,N
1649039315.6,286046999.1,N
1649039335.4,286046992.2,Y
1649039355.3,286046988.7,P
1649039375.1,286046994.5,N
1649039376.0,286046994.5,N
1649039395.8,286046993.0,N
1649039415.7,286046996.2,N
1649039435.5,286046995.9,N
1649039455.3,286046991.2,N
1649039475.2,286046993.2,N
1649039495.0,286046994.3,N
1649039495.9,286046994.3,N
1649039515.8,286046997.9,N
1649039535.6,286046997.2,N
1649039555.4,286046992.8,N
1649039575.3,286046984.0,Y
1649039595.1,286046994.4,P
1649039615.8,286046991.9,P
1649039635.7,286046989.1,P
1649039655.5,286046991.3,Y
1649039675.4,286046999.3,P
1649039695.2,286046999.2,N
1649039715.0,286047000.7,N
1649039715.9,286047000.7,N
1649039735.8,286046999.1,N
1649039755.6,286046996.7,N
1649039775.5,286046997.1,N
1649039795.3,286046997.7,N
1649039815.1,286046996.3,N
1649039835.9,286046996.7,N
1649039855.7,286047001.6,N
1649039875.5,286046999.7,N
1649039895.4,286047000.4,N
1649039915.2,286047003.5,N
1649039935.1,286047005.7,N
1649039936.0,286047005.7,N
1649039955.8,286047007.4,N
1649039975.6,286047010.7,N
1649039995.5,286047009.2,N
1649040015.3,286047006.7,N
1649040035.1,286047004.6,N
1649040055.9,286047006.6,N
1649040075.7,286047006.3,N
1649040095.6,286047005.0,N
1649040115.4,286047003.4,N
1649040135.2,286047007.2,N
1649040155.1,286047005.8,N
1649040156.0,286047005.8,N
1649040175.8,286047005.5,N
1649040195.6,286047005.4,N
1649040215.5,286047003.3,N
1649040235.3,286047005.4,N
1649040255.2,286047000.2,N
1649040275.9,286046998.2,N
1649040295.7,286047002.5,N
1649040315.6,286046999.8,N
1649040335.4,286047000.4,N
1649040355.2,286047003.4,N
1649040375.1,286047007.6,N
1649040376.0,286047007.6,N
1649040395.8,286047005.0,N
1649040415.7,286047003.4,N
1649040435.5,286047007.5,N
1649040455.3,286047004.6,N
1649040475.2,286047000.2,N
1649040495.0,286047002.7,N
1649040495.9,286047002.7,N
1649040515.7,286047004.8,N
1649040535.6,286047006.2,N
1649040555.4,286047006.1,N
1649040575.3,286047005.4,N
1649040595.1,286047003.4,N
1649040596.0,286047003.4,N
1649040615.8,286047004.1,N
1649040635.7,286047001.8,N
1649040655.5,286047002.8,N
1649040675.3,286047001.6,N
1649040695.2,286047006.8,N
1649040715.0,286047004.5,N
1649040715.9,286047004.5,N
1649040735.8,286047007.0,N
1649040755.6,286047006.7,N
1649040775.4,286047007.9,Y
1649040795.3,286047002.8,P
1649040815.1,286047000.0,N
1649040835.9,286047001.1,N
1649040855.7,286047002.1,N
1649040875.5,286047000.4,N
1649040895.4,286047001.5,N
1649040915.2,286047001.0,N
1649040935.0,286046995.8,Y
1649040935.9,286046995.8,P
1649040955.8,286046995.6,N
1649040975.6,286046997.2,N
1649040995.5,286046997.1,N
1649041015.3,286047000.3,N
1649041035.1,286047000.3,N
1649041055.9,286047000.6,N
1649041075.7,286047011.9,Y
1649041095.5,286046999.4,P
1649041115.4,286046999.5,N
1649041135.2,286047000.1,N
1649041155.1,286047003.3,Y
1649041156.0,286047003.3,P
1649041175.8,286047001.8,N
1649041195.6,286047002.6,N
