#timestamp,LO_Frequency,Hit,StdDev 
1583110815.4,286047004.4,Y
1583110835.3,286047002.2,P
1583110855.1,286047003.9,P
1583110875.8,286047001.4,N
1583110895.7,286047001.5,N
1583110915.5,286047004.4,Y
1583110935.4,286047000.4,P
1583110955.2,286047000.4,N
1583110975.0,286047000.8,N
1583110975.9,286047000.8,N
1583110995.8,286047000.0,N
1583111015.6,286046999.8,N
1583111035.4,286046999.8,N
1583111055.3,286047002.2,Y
1583111075.1,286046999.7,P
1583111095.9,286047002.7,P
1583111115.7,286047001.9,N
1583111135.5,286047001.3,N
1583111155.4,286047003.8,Y
1583111175.2,286047001.5,P
1583111195.1,286047001.4,P
1583111196.0,286047001.4,P
1583111215.8,286047001.7,Y
1583111235.6,286047002.0,P
1583111255.5,286047001.8,P
1583111275.3,286047001.4,P
1583111295.2,286047003.5,Y
1583111315.9,286046999.7,P
1583111335.7,286047002.8,N
1583111355.6,286047001.9,N
1583111375.4,286047001.7,N
1583111395.2,286047002.2,N
1583111415.1,286047001.7,N
1583111416.0,286047001.7,N
1583111435.8,286047003.9,Y
1583111455.7,286047001.9,P
1583111475.5,286047001.9,P
1583111495.3,286047001.9,P
1583111515.2,286047001.7,Y
1583111535.0,286046999.8,P
1583111535.9,286046999.8,N
1583111555.8,286047001.4,N
1583111575.6,286047002.2,N
1583111595.4,286047001.8,N
1583111615.3,286047001.4,N
1583111635.1,286047001.5,N
1583111655.8,286047001.8,N
1583111675.7,286047003.7,Y
1583111695.5,286047003.8,P
1583111715.4,286047005.9,P
1583111735.2,286047003.1,N
1583111755.0,286047005.5,Y
1583111755.9,286047005.5,P
1583111775.8,286046999.7,N
1583111795.6,286047001.9,N
1583111815.4,286047001.4,N
1583111835.3,286047003.6,N
1583111855.1,286047006.0,Y
1583111875.9,286047001.6,P
1583111895.7,286047001.9,P
1583111915.5,286047002.8,P
1583111935.4,286047001.5,N
1583111955.2,286047001.7,Y
1583111975.1,286047000.5,P
1583111976.0,286047000.5,N
1583111995.8,286047000.3,N
1583112015.6,286047002.2,Y
1583112035.5,286047000.4,P
1583112055.3,286047000.8,P
1583112075.1,286046999.8,N
1583112095.9,286047002.1,Y
1583112115.7,286047002.5,P
1583112135.6,286047001.7,N
1583112155.4,286047001.3,N
1583112175.2,286047003.9,Y
1583112195.1,286046999.7,P
1583112196.0,286046999.7,N
1583112215.8,286047002.4,N
1583112235.7,286047002.3,N
1583112255.5,286047002.2,N
1583112275.3,286047004.4,Y
1583112295.2,286047002.0,P
1583112315.0,286047001.9,P
1583112315.9,286047001.9,P
1583112335.7,286047004.0,Y
1583112355.6,286047001.9,P
1583112375.4,286047002.0,P
1583112395.3,286047002.1,P
1583112415.1,286047004.4,Y
1583112416.0,286047004.4,P
1583112435.8,286047001.9,N
1583112455.7,286047002.7,N
1583112475.5,286047002.6,N
1583112495.3,286047001.5,N
1583112515.2,286047001.4,N
1583112535.0,286047011.9,Y
1583112535.9,286047003.5,P
1583112555.8,286047001.9,P
1583112575.6,286047002.6,P
1583112595.4,286047002.1,Y
1583112615.3,286047001.1,P
1583112635.1,286046998.1,N
1583112655.9,286047001.0,N
1583112675.7,286046999.8,N
1583112695.5,286047002.8,N
1583112715.4,286047001.9,N
1583112735.2,286047001.8,N
1583112755.0,286047004.0,N
1583112755.9,286047004.0,N
1583112775.8,286047004.3,N
1583112795.6,286047004.3,N
1583112815.5,286047002.9,N
1583112835.3,286047005.5,Y
1583112855.1,286047001.3,P
1583112875.9,286047003.6,P
1583112895.7,286047003.7,P
1583112915.6,286047003.5,Y
1583112935.4,286047002.6,P
1583112955.2,286047001.7,P
1583112975.1,286047002.1,P
1583112976.0,286047002.1,Y
1583112995.8,286046998.1,P
1583113015.6,286046998.6,N
1583113035.5,286047000.9,N
1583113055.3,286047001.2,N
1583113075.2,286046998.1,N
1583113095.9,286047000.4,N
1583113115.7,286046998.1,N
1583113135.6,286046998.6,N
1583113155.4,286047000.9,N
1583113175.2,286047000.0,N
1583113195.1,286047000.5,N
1583113196.0,286047000.5,N
1583113215.8,286047002.4,N
1583113235.7,286047000.1,N
1583113255.5,286047001.0,N
1583113275.3,286046998.6,N
1583113295.2,286047000.7,N
1583113315.0,286047000.7,N
1583113315.9,286047000.7,N
1583113335.7,286047000.2,N
1583113355.6,286047000.2,N
1583113375.4,286047002.0,N
1583113395.3,286046999.9,N
1583113415.1,286047000.3,N
1583113416.0,286047000.3,N
1583113435.8,286047002.8,N
1583113455.7,286047002.8,N
1583113475.5,286046999.8,N
1583113495.3,286047000.8,N
1583113515.2,286047000.0,N
1583113535.0,286047000.7,N
1583113535.9,286047000.7,N
1583113555.8,286047000.4,N
1583113575.6,286047000.4,N
1583113595.4,286047000.5,N
1583113615.3,286047000.7,N
1583113635.1,286046998.5,N
1583113655.8,286046998.6,N
1583113675.7,286046998.9,N
1583113695.5,286046999.3,N
1583113715.4,286046999.4,N
1583113735.2,286046999.4,N
1583113755.0,286046999.5,N
1583113755.9,286046999.5,N
1583113775.8,286046996.8,Y
1583113795.6,286046997.2,P
1583113815.5,286046997.8,N
1583113835.3,286046997.6,N
1583113855.1,286046997.5,N
1583113875.9,286046995.0,Y
1583113895.7,286046999.1,P
1583113915.5,286046997.0,P
1583113935.4,286046998.0,N
1583113955.2,286046995.6,Y
1583113975.1,286046997.8,P
1583113976.0,286046997.8,P
1583113995.8,286046998.0,P
1583114015.6,286046995.0,Y
1583114035.5,286046998.4,P
1583114055.3,286046999.2,P
1583114075.1,286046999.3,N
1583114095.9,286046997.1,Y
1583114115.7,286046998.9,P
1583114135.6,286046999.1,P
1583114155.4,286046998.4,P
1583114175.2,286046996.9,Y
1583114195.1,286046999.0,P
1583114196.0,286046999.0,P
1583114215.8,286046996.5,P
1583114235.7,286046997.1,N
1583114255.5,286046995.3,Y
1583114275.3,286046999.1,P
1583114295.2,286046997.4,P
1583114315.0,286046997.2,P
1583114315.9,286046997.2,Y
1583114335.8,286046998.8,P
1583114355.6,286046999.0,N
1583114375.4,286046998.7,N
1583114395.3,286046998.9,N
