#timestamp,LO_Frequency,Hit,StdDev 
1557957615.7,286047000.6,N
1557957635.5,286046999.1,N
1557957655.3,286046996.6,N
1557957675.2,286047001.2,N
1557957695.0,286047000.9,N
1557957695.9,286047000.9,N
1557957715.8,286047002.6,N
1557957735.6,286047002.4,N
1557957755.4,286047002.0,N
1557957775.3,286047004.4,N
1557957795.1,286047001.4,N
1557957815.8,286047004.2,N
1557957835.7,286047000.4,N
1557957855.5,286047002.4,N
1557957875.3,286047000.6,N
1557957895.2,286046999.2,N
1557957915.0,286046998.8,N
1557957915.9,286046998.8,N
1557957935.8,286046999.0,N
1557957955.6,286047000.3,N
1557957975.4,286047000.4,N
1557957995.3,286047002.8,N
1557958015.1,286047001.5,N
1557958035.9,286047001.6,N
1557958055.7,286047001.4,N
1557958075.5,286047001.3,N
1557958095.4,286047001.5,N
1557958115.2,286047004.1,N
1557958135.0,286047003.1,N
1557958135.9,286047003.1,N
1557958155.8,286047005.5,Y
1557958175.6,286047003.8,P
1557958195.5,286047004.3,P
1557958215.3,286047004.3,P
1557958235.1,286047002.9,N
1557958255.9,286047001.8,N
1557958275.7,286047001.0,N
1557958295.5,286046998.8,N
1557958315.4,286046998.1,N
1557958335.2,286046998.4,N
1557958355.1,286047000.5,N
1557958356.0,286047000.5,N
1557958375.8,286046996.5,N
1557958395.6,286046997.8,N
1557958415.5,286046996.6,N
1557958435.3,286046997.9,N
1557958455.1,286046995.0,N
1557958475.9,286046997.3,N
1557958495.7,286046995.1,N
1557958515.6,286046999.1,N
1557958535.4,286046998.6,N
1557958555.2,286046998.2,N
1557958575.1,286047001.1,N
1557958576.0,286047001.1,N
1557958595.8,286047001.1,N
1557958615.6,286047000.9,N
1557958635.5,286046998.4,N
1557958655.3,286046998.5,N
1557958675.2,286046998.4,N
1557958695.9,286047000.4,N
1557958715.7,286047000.3,N
1557958735.6,286047002.2,N
1557958755.4,286047001.4,N
1557958775.2,286047005.8,N
1557958795.1,286047003.3,N
1557958796.0,286047003.3,N
1557958815.8,286047004.2,N
1557958835.7,286047002.5,N
1557958855.5,286047001.5,N
1557958875.3,286047004.3,N
1557958895.2,286047003.7,N
1557958915.0,286047003.6,N
1557958915.9,286047003.6,N
1557958935.7,286047003.7,N
1557958955.6,286047001.4,N
1557958975.4,286047000.6,N
1557958995.3,286047000.9,N
1557959015.1,286047001.0,N
1557959016.0,286047001.0,N
1557959035.8,286047002.8,N
1557959055.7,286047003.4,N
1557959075.5,286047003.6,N
1557959095.3,286047002.2,N
1557959115.2,286047002.1,N
1557959135.0,286047001.6,N
1557959135.9,286047001.6,N
1557959155.8,286047003.2,N
1557959175.6,286047005.8,Y
1557959195.4,286047001.3,P
1557959215.3,286047002.2,P
1557959235.1,286047001.4,P
1557959255.9,286047002.5,Y
1557959275.7,286046999.2,P
1557959295.5,286046999.3,N
1557959315.4,286046997.3,N
1557959335.2,286046999.2,N
1557959355.0,286046997.1,N
1557959355.9,286046997.1,N
1557959375.8,286046997.3,N
1557959395.6,286046995.4,N
1557959415.5,286046995.1,N
1557959435.3,286046995.4,N
1557959455.1,286046996.7,N
1557959475.9,286046998.2,N
1557959495.7,286047001.0,N
1557959515.5,286046998.2,N
1557959535.4,286046999.7,N
1557959555.2,286046998.3,N
1557959575.0,286046999.4,N
1557959576.0,286046999.4,N
1557959595.8,286046996.5,N
1557959615.6,286046997.2,N
1557959635.5,286046998.6,N
1557959655.3,286046999.5,N
1557959675.1,286046999.2,N
1557959695.9,286047000.3,N
1557959715.7,286047001.0,N
1557959735.6,286046998.8,N
1557959755.4,286046998.8,N
1557959775.2,286046999.6,N
1557959795.1,286046998.3,N
1557959796.0,286046998.3,N
1557959815.8,286046998.2,N
1557959835.6,286046998.6,N
1557959855.5,286046998.2,N
1557959875.3,286046998.1,N
1557959895.2,286046998.5,N
1557959915.9,286046998.3,N
1557959935.7,286047000.0,N
1557959955.6,286046999.8,N
1557959975.4,286046999.7,N
1557959995.2,286047002.8,N
1557960015.1,286047004.1,Y
1557960016.0,286047004.1,P
1557960035.8,286047003.1,N
1557960055.7,286047000.2,N
1557960075.5,286047000.9,N
1557960095.3,286047001.1,N
1557960115.2,286047000.4,N
1557960135.0,286047002.8,N
1557960135.9,286047002.8,N
1557960155.8,286047002.1,N
1557960175.6,286047000.2,N
1557960195.4,286047002.0,N
1557960215.3,286047002.8,N
1557960235.1,286047002.7,N
1557960255.8,286047001.5,N
1557960275.7,286047002.3,N
1557960295.5,286047002.5,N
1557960315.4,286047002.3,N
1557960335.2,286047002.0,N
1557960355.0,286046999.9,N
1557960355.9,286046999.9,N
1557960375.8,286046998.9,N
1557960395.6,286046998.7,N
1557960415.4,286046998.9,N
1557960435.3,286046998.2,N
1557960455.1,286046998.1,N
1557960475.9,286047002.3,N
1557960495.7,286047003.3,N
1557960515.5,286047003.2,N
1557960535.4,286047000.8,N
1557960555.2,286046999.2,N
1557960575.0,286046998.9,N
1557960576.0,286046998.9,N
1557960595.8,286046999.3,N
1557960615.6,286047011.9,Y
1557960635.5,286047001.9,P
1557960655.3,286046999.9,N
1557960675.1,286047002.7,P
1557960695.9,286046999.9,N
1557960715.7,286047002.6,N
1557960735.6,286047001.6,N
1557960755.4,286047001.7,N
1557960775.2,286047004.8,Y
1557960795.1,286046999.8,P
1557960796.0,286046999.8,N
1557960815.8,286046999.8,N
1557960835.6,286047002.4,Y
1557960855.5,286047002.4,P
1557960875.3,286047000.3,N
1557960895.2,286047000.9,N
1557960915.9,286047002.6,N
1557960935.7,286047001.9,N
1557960955.6,286046998.7,N
1557960975.4,286046999.1,N
1557960995.2,286046998.1,N
1557961015.1,286046999.9,N
1557961016.0,286046999.9,N
1557961035.8,286046998.3,N
1557961055.7,286046998.5,N
1557961075.5,286046999.9,N
1557961095.3,286046998.1,N
1557961115.2,286047000.8,N
1557961135.0,286046998.2,N
1557961135.9,286046998.2,N
1557961155.8,286046998.2,N
1557961175.6,286047000.8,N
1557961195.4,286047000.7,N
