#timestamp,LO_Frequency,Hit,StdDev 
1458403215.4,286046997.9,N
1458403235.2,286046997.9,N
1458403255.1,286046995.6,Y
1458403256.0,286046995.6,P
1458403275.8,286046999.6,N
1458403295.6,286046999.6,N
1458403315.5,286046993.3,Y
1458403335.3,286046995.8,P
1458403355.1,286046996.2,N
1458403375.9,286046995.6,P
1458403395.7,286046995.7,Y
1458403415.5,286046998.1,P
1458403435.4,286047002.8,P
1458403455.2,286046997.6,N
1458403475.0,286046994.7,N
1458403475.9,286046994.7,N
1458403495.8,286046994.9,N
1458403515.6,286046999.2,N
1458403535.4,286046998.2,N
1458403555.3,286046998.2,N
1458403575.1,286046996.6,N
1458403576.0,286046996.6,N
1458403595.8,286046997.7,N
1458403615.7,286046999.3,N
1458403635.5,286047000.8,N
1458403655.3,286047001.5,N
1458403675.2,286047000.7,N
1458403695.9,286046998.4,N
1458403715.7,286046998.3,N
1458403735.5,286046998.4,N
1458403755.4,286047000.8,N
1458403775.2,286046999.0,N
1458403795.0,286046995.0,N
1458403795.9,286046995.0,N
1458403815.8,286046998.5,N
1458403835.6,286046997.5,N
1458403855.4,286046996.6,N
1458403875.3,286046999.9,N
1458403895.1,286046997.1,N
1458403896.0,286046997.1,N
1458403915.8,286046998.0,N
1458403935.7,286046997.0,N
1458403955.5,286046996.7,N
1458403975.3,286046998.7,N
1458403995.2,286046995.4,N
1458404015.9,286046997.9,N
1458404035.7,286046993.9,Y
1458404055.6,286046993.5,P
1458404075.4,286046997.7,N
1458404095.2,286046995.1,N
1458404115.1,286046991.8,Y
1458404116.0,286046991.8,P
1458404135.8,286046997.5,N
1458404155.6,286046997.1,N
1458404175.5,286046999.7,N
1458404195.3,286046999.3,N
1458404215.1,286046998.6,N
1458404235.8,286047000.7,N
1458404255.7,286047000.6,N
1458404275.5,286047002.1,N
1458404295.3,286046997.1,N
1458404315.2,286046998.0,N
1458404335.9,286046996.9,N
1458404355.7,286046993.9,N
1458404375.6,286046994.4,N
1458404395.4,286046994.8,N
1458404415.2,286046995.9,N
1458404435.1,286046996.1,N
1458404436.0,286046996.1,N
1458404455.8,286046996.9,N
1458404475.6,286046996.8,N
1458404495.5,286046991.7,Y
1458404515.3,286046995.8,P
1458404535.1,286046993.7,P
1458404555.9,286046995.3,P
1458404575.7,286046998.7,N
1458404595.5,286047000.4,N
1458404615.3,286046998.2,N
1458404635.2,286047000.5,N
1458404655.0,286046998.6,N
1458404655.9,286046998.6,N
1458404675.7,286046999.9,N
1458404695.6,286046999.7,N
1458404715.4,286047002.2,N
1458404735.2,286047000.0,N
1458404755.1,286046999.4,N
1458404756.0,286046999.4,N
1458404775.8,286047000.4,N
1458404795.6,286047003.4,N
1458404815.5,286047006.6,N
1458404835.3,286047004.9,N
1458404855.1,286047006.0,N
1458404875.9,286047007.6,N
1458404895.7,286047005.2,N
1458404915.5,286047005.1,N
1458404935.4,286047003.6,N
1458404955.2,286047003.8,N
1458404975.0,286047004.8,N
1458404975.9,286047004.8,N
1458404995.7,286047003.7,N
1458405015.6,286047005.9,N
1458405035.4,286047008.8,N
1458405055.2,286047005.9,N
1458405075.1,286047002.8,N
1458405076.0,286047002.8,N
1458405095.8,286047001.5,N
1458405115.6,286047002.8,N
1458405135.5,286047000.9,N
1458405155.3,286046999.7,N
1458405175.1,286047002.0,N
1458405195.9,286047004.3,N
1458405215.7,286047000.3,N
1458405235.5,286047000.8,N
1458405255.4,286047000.2,N
1458405275.2,286046999.0,N
1458405295.0,286047000.6,N
1458405295.9,286047000.6,N
1458405315.8,286047002.2,N
1458405335.6,286047002.3,N
1458405355.4,286046998.8,N
1458405375.2,286047000.4,N
1458405395.1,286047001.1,N
1458405396.0,286047001.1,N
1458405415.8,286047001.4,N
1458405435.6,286047000.1,N
1458405455.5,286046998.8,N
1458405475.3,286047000.3,N
1458405495.1,286046998.6,N
1458405515.9,286046998.8,N
1458405535.7,286047000.3,N
1458405555.5,286047001.9,N
1458405575.4,286046998.1,N
1458405595.2,286046998.5,N
1458405615.0,286046995.1,Y
1458405615.9,286046995.1,P
1458405635.8,286046995.3,N
1458405655.6,286047000.2,N
1458405675.4,286047001.5,N
1458405695.3,286047003.3,N
1458405715.1,286047005.6,N
1458405716.0,286047005.6,N
1458405735.8,286047008.7,N
1458405755.7,286047006.0,N
1458405775.5,286047004.9,N
1458405795.3,286047005.2,N
1458405815.1,286047003.0,N
1458405835.9,286047000.5,N
1458405855.7,286047002.0,N
1458405875.5,286047001.3,N
1458405895.4,286047002.0,N
1458405915.2,286047002.1,N
1458405935.0,286047002.7,N
1458405935.9,286047002.7,N
1458405955.8,286047005.0,N
1458405975.6,286047006.4,N
1458405995.4,286047006.4,N
1458406015.3,286047006.1,N
1458406035.1,286047009.2,N
1458406036.0,286047009.2,N
1458406055.8,286047007.7,N
1458406075.7,286047006.2,N
1458406095.5,286047007.0,N
1458406115.3,286047007.3,N
1458406135.1,286047007.8,N
1458406155.9,286047012.0,Y
1458406175.7,286047006.5,P
1458406195.6,286047004.9,P
1458406215.4,286047006.3,P
1458406235.2,286047009.2,Y
1458406255.1,286047001.9,P
1458406256.0,286047001.9,N
1458406275.8,286046998.7,N
1458406295.6,286046996.7,N
1458406315.4,286046999.5,N
1458406335.3,286047001.1,N
1458406355.1,286047002.3,N
1458406375.8,286047000.8,N
1458406395.7,286046998.8,N
1458406415.5,286047001.8,N
1458406435.3,286047000.6,N
1458406455.2,286046999.0,N
1458406475.9,286047000.0,N
1458406495.7,286046999.6,N
1458406515.6,286046996.3,N
1458406535.4,286046995.6,N
1458406555.2,286046999.3,N
1458406575.0,286046996.9,N
1458406576.0,286046996.9,N
1458406595.8,286046997.2,N
1458406615.6,286046997.2,N
1458406635.4,286047001.2,N
1458406655.3,286046997.3,N
1458406675.1,286046998.4,N
1458406695.8,286046997.0,N
1458406715.7,286046996.8,N
1458406735.5,286046995.7,N
1458406755.3,286046993.5,N
1458406775.2,286046992.6,N
1458406795.9,286046992.8,N
