#timestamp,LO_Frequency,Hit,StdDev 
1585184415.8,286046998.3,N
1585184435.6,286047000.7,N
1585184455.5,286047000.5,N
1585184475.3,286046999.9,N
1585184495.1,286047002.2,N
1585184515.9,286047002.4,N
1585184535.7,286047002.7,N
1585184555.6,286046998.8,N
1585184575.4,286046996.7,N
1585184595.2,286046997.0,N
1585184615.1,286046998.4,N
1585184616.0,286046998.4,N
1585184635.8,286046998.2,N
1585184655.6,286046999.4,N
1585184675.5,286046998.0,N
1585184695.3,286046997.1,N
1585184715.2,286046999.1,N
1585184735.9,286046996.6,N
1585184755.7,286046997.0,N
1585184775.6,286046997.5,N
1585184795.4,286046994.9,N
1585184815.3,286046998.0,N
1585184835.1,286046997.8,N
1585184836.0,286046997.8,N
1585184855.8,286046999.3,N
1585184875.7,286046998.3,N
1585184895.5,286046999.5,N
1585184915.3,286046999.6,N
1585184935.2,286046995.8,N
1585184955.0,286046997.0,N
1585184955.9,286046997.0,N
1585184975.8,286046999.6,N
1585184995.6,286047000.6,N
1585185015.4,286047000.0,N
1585185035.3,286046999.8,N
1585185055.1,286047004.0,N
1585185075.9,286047001.6,N
1585185095.7,286047001.8,N
1585185115.5,286047004.4,N
1585185135.4,286047002.5,N
1585185155.2,286046999.8,N
1585185175.1,286046999.8,N
1585185176.0,286046999.8,N
1585185195.8,286046999.7,N
1585185215.6,286046999.8,N
1585185235.5,286047002.2,N
1585185255.3,286047005.6,N
1585185275.1,286047005.3,N
1585185295.9,286047005.4,N
1585185315.7,286047005.6,N
1585185335.6,286047004.6,N
1585185355.4,286047005.0,N
1585185375.2,286047003.6,N
1585185395.1,286047003.6,N
1585185396.0,286047003.6,N
1585185415.8,286047003.5,N
1585185435.7,286047003.3,N
1585185455.5,286047005.7,N
1585185475.3,286047003.2,N
1585185495.2,286047003.4,N
1585185515.0,286047007.5,Y
1585185515.9,286047007.5,P
1585185535.8,286047004.1,N
1585185555.6,286047003.6,N
1585185575.4,286047001.9,N
1585185595.3,286047001.0,N
1585185615.1,286047000.4,N
1585185635.9,286046999.7,N
1585185655.7,286046998.6,N
1585185675.5,286047000.8,N
1585185695.4,286047001.9,N
1585185715.2,286047001.3,N
1585185735.0,286047001.8,N
1585185736.0,286047001.8,N
1585185755.8,286047001.1,N
1585185775.6,286047002.8,N
1585185795.5,286047002.0,N
1585185815.3,286047001.6,N
1585185835.1,286047001.9,N
1585185855.9,286047003.8,N
1585185875.7,286047002.6,N
1585185895.6,286047000.2,N
1585185915.4,286047000.4,N
1585185935.2,286047002.0,N
1585185955.1,286047000.4,N
1585185956.0,286047000.4,N
1585185975.8,286047002.3,N
1585185995.7,286047002.5,N
1585186015.5,286047002.6,N
1585186035.3,286047004.4,N
1585186055.2,286046999.9,N
1585186075.0,286047001.7,N
1585186075.9,286047001.7,N
1585186095.7,286047002.0,N
1585186115.6,286047001.8,N
1585186135.4,286047002.0,N
1585186155.3,286047001.8,N
1585186175.1,286047003.9,Y
1585186195.8,286047002.3,P
1585186215.7,286047000.3,N
1585186235.5,286046998.5,N
1585186255.4,286046998.8,N
1585186275.2,286046998.8,N
1585186295.0,286047001.1,N
1585186295.9,286047001.1,N
1585186315.8,286046999.3,N
1585186335.6,286046999.0,N
1585186355.5,286047000.7,N
1585186375.3,286047002.3,N
1585186395.1,286047002.2,N
1585186415.9,286047001.4,N
1585186435.7,286047004.3,Y
1585186455.5,286047001.6,P
1585186475.4,286046999.9,N
1585186495.2,286047000.2,N
1585186515.1,286047002.4,Y
1585186516.0,286047002.4,P
1585186535.8,286047001.1,N
1585186555.7,286047002.1,N
1585186575.5,286047000.1,N
1585186595.3,286047001.4,N
1585186615.2,286047002.0,N
1585186635.0,286047002.5,Y
1585186635.9,286047002.5,P
1585186655.8,286047000.8,N
1585186675.6,286047000.5,N
1585186695.4,286047000.2,N
1585186715.3,286046999.8,N
1585186735.1,286047001.9,N
1585186755.9,286047003.9,Y
1585186775.7,286047002.5,P
1585186795.5,286047000.3,N
1585186815.4,286046998.8,N
1585186835.2,286047001.0,N
1585186855.0,286047000.3,N
1585186855.9,286047000.3,N
1585186875.8,286047002.4,N
1585186895.6,286047000.4,N
1585186915.5,286047001.4,N
1585186935.3,286047000.7,N
1585186955.1,286046998.2,N
1585186975.9,286047000.7,N
1585186995.7,286047001.1,N
1585187015.6,286047000.9,N
1585187035.4,286047001.0,N
1585187055.2,286047000.4,N
1585187075.1,286047001.0,N
1585187076.0,286047001.0,N
1585187095.8,286046999.9,N
1585187115.6,286047001.0,N
1585187135.5,286046998.8,N
1585187155.3,286046998.1,N
1585187175.2,286046999.3,N
1585187195.9,286047001.1,N
1585187215.7,286047000.8,N
1585187235.6,286047001.1,N
1585187255.4,286046998.7,N
1585187275.3,286046999.1,N
1585187295.1,286047000.6,N
1585187296.0,286047000.6,N
1585187315.8,286047001.0,N
1585187335.7,286047001.0,N
1585187355.5,286046998.3,N
1585187375.3,286047000.9,N
1585187395.2,286047000.7,N
1585187415.0,286046999.4,N
1585187415.9,286046999.4,N
1585187435.8,286046998.1,N
1585187455.6,286047000.9,N
1585187475.4,286046995.3,Y
1585187495.3,286046993.4,P
1585187515.1,286046995.4,N
1585187535.9,286046995.5,N
1585187555.7,286046998.8,N
1585187575.5,286046998.7,N
1585187595.4,286046997.0,N
1585187615.2,286046996.8,N
1585187635.0,286047001.2,N
1585187635.9,286047001.2,N
1585187655.8,286047000.7,N
1585187675.6,286046998.5,N
1585187695.5,286047001.0,N
1585187715.3,286047000.0,N
1585187735.1,286047000.1,N
1585187755.9,286047001.0,N
1585187775.7,286046999.8,N
1585187795.6,286047011.9,Y
1585187815.4,286046998.1,P
1585187835.2,286046998.6,P
1585187855.1,286046996.5,P
1585187856.0,286046996.5,Y
1585187875.8,286046996.7,P
1585187895.7,286046994.9,P
1585187915.5,286047001.1,N
1585187935.3,286047000.6,N
1585187955.2,286047000.1,N
1585187975.0,286047001.5,N
1585187975.9,286047001.5,N
1585187995.7,286047002.0,N
