#timestamp,LO_Frequency,Hit,StdDev 
1594792815.7,286046988.6,N
1594792835.5,286046988.0,N
1594792855.4,286046983.7,Y
1594792875.2,286046994.0,P
1594792895.0,286046995.8,P
1594792895.9,286046995.8,N
1594792915.8,286046993.3,Y
1594792935.6,286047000.7,P
1594792955.5,286047001.6,N
1594792975.3,286047001.4,N
1594792995.1,286047002.8,N
1594793015.9,286047002.2,N
1594793035.7,286047002.4,N
1594793055.5,286047002.2,N
1594793075.4,286047002.8,N
1594793095.2,286046999.9,N
1594793115.1,286047000.5,N
1594793116.0,286047000.5,N
1594793135.8,286047000.8,N
1594793155.6,286047002.6,N
1594793175.5,286047003.1,N
1594793195.3,286047003.2,N
1594793215.1,286047005.2,N
1594793235.9,286047006.4,N
1594793255.7,286047005.0,N
1594793275.6,286047005.7,N
1594793295.4,286047003.8,N
1594793315.2,286047001.5,N
1594793335.1,286047003.7,N
1594793336.0,286047003.7,N
1594793355.8,286047001.4,N
1594793375.6,286047001.3,N
1594793395.5,286046998.8,N
1594793415.3,286046994.4,N
1594793435.2,286046990.7,Y
1594793455.9,286046985.4,P
1594793475.7,286046986.3,N
1594793495.6,286046984.1,N
1594793515.4,286046985.6,N
1594793535.2,286046984.5,N
1594793555.1,286046985.9,N
1594793556.0,286046985.9,N
1594793575.8,286046984.7,N
1594793595.7,286046985.3,N
1594793615.5,286046990.1,N
1594793635.3,286046994.4,N
1594793655.2,286046996.1,N
1594793675.0,286046996.3,N
1594793675.9,286046996.3,N
1594793695.8,286046994.7,N
1594793715.6,286046990.6,N
1594793735.4,286046985.8,N
1594793755.3,286046982.2,Y
1594793775.1,286046992.6,P
1594793795.8,286046989.3,P
1594793815.7,286046986.1,P
1594793835.5,286046984.6,Y
1594793855.4,286046994.1,P
1594793875.2,286046991.8,P
1594793895.0,286046992.5,P
1594793895.9,286046992.5,Y
1594793915.8,286047003.4,P
1594793935.6,286047003.0,N
1594793955.4,286047003.6,N
1594793975.3,286047007.1,N
1594793995.1,286047007.1,N
1594794015.9,286047010.7,N
1594794035.7,286047011.3,N
1594794055.5,286047016.4,N
1594794075.4,286047017.7,N
1594794095.2,286047018.1,N
1594794115.0,286047016.2,N
1594794115.9,286047016.2,N
1594794135.8,286047009.8,N
1594794155.6,286047008.3,N
1594794175.5,286047006.4,N
1594794195.3,286047005.5,N
1594794215.1,286047001.4,N
1594794235.9,286047001.9,N
1594794255.7,286046998.6,N
1594794275.5,286046998.2,N
1594794295.4,286047002.4,N
1594794315.2,286047002.4,N
1594794335.1,286047002.3,N
1594794336.0,286047002.3,N
1594794355.8,286047005.7,N
1594794375.6,286047007.0,N
1594794395.5,286047007.7,N
1594794415.3,286047010.2,N
1594794435.1,286047009.7,N
1594794455.9,286047006.1,N
1594794475.7,286047003.7,N
1594794495.6,286047002.6,N
1594794515.4,286047000.0,N
1594794535.2,286046998.7,N
1594794555.1,286046995.2,N
1594794556.0,286046995.2,N
1594794575.8,286046994.8,N
1594794595.7,286046992.6,N
1594794615.5,286046996.3,N
1594794635.3,286046997.6,N
1594794655.2,286046999.3,N
1594794675.9,286046999.2,N
1594794695.7,286046996.2,N
1594794715.6,286046991.1,N
1594794735.4,286046987.1,N
1594794755.2,286046988.2,N
1594794775.1,286046983.7,N
1594794776.0,286046983.7,N
1594794795.8,286046984.8,N
1594794815.7,286046984.8,N
1594794835.5,286046986.1,N
1594794855.3,286046987.3,N
1594794875.2,286046988.6,N
1594794895.0,286046994.1,N
1594794895.9,286046994.1,N
1594794915.8,286046996.2,N
1594794935.6,286046996.5,N
1594794955.4,286046997.7,N
1594794975.3,286046996.7,N
1594794995.1,286047000.6,N
1594795015.8,286047006.0,N
1594795035.7,286047008.8,N
1594795055.5,286047010.4,N
1594795075.4,286047011.5,N
1594795095.2,286047012.3,N
1594795115.0,286047011.1,N
1594795115.9,286047011.1,N
1594795135.8,286047007.8,N
1594795155.6,286047008.1,N
1594795175.4,286047013.8,N
1594795195.3,286047014.4,N
1594795215.1,286047011.5,N
1594795235.9,286047006.9,N
1594795255.7,286047007.6,N
1594795275.5,286047003.7,N
1594795295.4,286046995.6,N
1594795315.2,286046991.3,N
1594795335.0,286046989.7,N
1594795335.9,286046989.7,N
1594795355.8,286046984.2,N
1594795375.6,286046983.6,N
1594795395.5,286046982.2,N
1594795415.3,286046979.4,N
1594795435.1,286046976.3,N
1594795455.9,286046975.5,N
1594795475.7,286046974.4,N
1594795495.5,286046971.6,N
1594795515.4,286046969.5,N
1594795535.2,286046968.1,N
1594795555.1,286046968.0,N
1594795556.0,286046968.0,N
1594795575.8,286046973.6,N
1594795595.6,286046978.0,N
1594795615.5,286046976.2,N
1594795635.3,286046976.2,N
1594795655.1,286046979.4,N
1594795675.9,286046986.4,N
1594795695.7,286046989.7,N
1594795715.6,286046989.0,N
1594795735.4,286046989.8,N
1594795755.2,286046992.2,N
1594795775.1,286046993.3,N
1594795776.0,286046993.3,N
1594795795.8,286046995.8,N
1594795815.6,286047011.9,N
1594795835.5,286046995.6,N
1594795855.3,286046995.5,N
1594795875.2,286046997.9,N
1594795895.9,286046996.1,N
1594795915.7,286046999.2,N
1594795935.6,286046998.6,N
1594795955.4,286047000.9,N
1594795975.2,286047000.9,N
1594795995.1,286046999.7,N
1594795996.0,286046999.7,N
1594796015.8,286047001.1,N
1594796035.7,286047000.5,N
1594796055.5,286046999.3,N
1594796075.3,286046999.6,N
1594796095.2,286047000.8,N
1594796115.9,286047001.1,N
1594796135.7,286047000.9,N
1594796155.6,286047004.3,N
1594796175.4,286047003.8,N
1594796195.2,286047003.6,N
1594796215.1,286047004.5,N
1594796216.0,286047004.5,N
1594796235.8,286047005.8,N
1594796255.7,286047007.6,N
1594796275.5,286047006.8,N
1594796295.3,286047009.1,N
1594796315.2,286047006.9,N
1594796335.0,286047009.8,N
1594796335.9,286047009.8,N
1594796355.8,286047011.4,N
1594796375.6,286047013.1,Y
1594796395.4,286047011.4,P
