#timestamp,LO_Frequency,Hit,StdDev 
1580882415.7,286046994.9,Y
1580882435.5,286047000.8,P
1580882455.4,286047000.4,N
1580882475.2,286046999.9,N
1580882495.0,286046999.8,N
1580882495.9,286046999.8,N
1580882515.8,286046999.8,N
1580882535.6,286046999.8,N
1580882555.4,286047002.8,N
1580882575.3,286047000.5,N
1580882595.1,286046998.2,N
1580882615.9,286046998.1,N
1580882635.7,286047001.2,N
1580882655.5,286046999.1,N
1580882675.4,286046996.9,N
1580882695.2,286046998.0,N
1580882715.0,286046996.0,N
1580882715.9,286046996.0,N
1580882735.8,286046994.0,Y
1580882755.6,286046993.7,P
1580882775.5,286046995.6,N
1580882795.3,286046995.1,N
1580882815.1,286046996.3,N
1580882835.9,286046996.1,N
1580882855.7,286046994.0,Y
1580882875.6,286047001.5,P
1580882895.4,286047014.0,P
1580882915.2,286047014.8,N
1580882935.1,286047011.0,N
1580882936.0,286047011.0,N
1580882955.8,286047012.2,N
1580882975.7,286047012.0,N
1580882995.5,286047012.3,N
1580883015.3,286047009.5,N
1580883035.2,286047010.2,N
1580883055.0,286047008.9,N
1580883055.9,286047008.9,N
1580883075.7,286047006.5,N
1580883095.6,286047007.2,N
1580883115.4,286047003.0,N
1580883135.3,286047003.8,N
1580883155.1,286047002.7,N
1580883156.0,286047002.7,N
1580883175.8,286046999.0,N
1580883195.7,286046996.6,N
1580883215.5,286046996.8,N
1580883235.4,286046999.2,N
1580883255.2,286046999.2,N
1580883275.0,286047000.7,N
1580883275.9,286047000.7,N
1580883325.8,286046999.5,E
1580883335.7,286046997.4,N
1580883355.6,286046997.6,P
1580883375.4,286046995.4,P
1580883395.2,286046994.2,Y
1580883415.1,286046997.9,P
1580883416.0,286046997.9,P
1580883435.8,286046995.1,P
1580883455.7,286046995.4,Y
1580883475.5,286046996.7,P
1580883495.3,286046997.7,P
1580883515.2,286046997.9,P
1580883535.9,286046996.1,Y
1580883555.7,286046999.3,P
1580883575.6,286046999.2,N
1580883595.4,286046998.2,N
1580883615.3,286047000.0,N
1580883635.1,286047004.1,Y
1580883636.0,286047004.1,P
1580883655.8,286047003.3,N
1580883675.7,286047003.5,N
1580883695.5,286047004.1,N
1580883715.3,286047005.7,N
1580883735.2,286047002.9,N
1580883755.0,286047005.8,N
1580883755.9,286047005.8,N
1580883775.8,286047004.8,N
1580883795.6,286047005.3,N
1580883815.4,286047004.9,N
1580883835.3,286047007.2,Y
1580883855.1,286047001.6,P
1580883875.9,286047001.5,N
1580883895.7,286047011.9,P
1580883915.5,286046999.7,N
1580883935.4,286047001.7,N
1580883955.2,286047001.6,N
1580883975.1,286047000.5,N
1580883976.0,286047000.5,N
1580883995.8,286047000.0,N
1580884015.6,286047002.0,N
1580884035.5,286047003.6,N
1580884055.3,286047004.0,N
1580884075.1,286047002.6,N
1580884095.9,286047011.9,Y
1580884115.7,286046999.0,P
1580884135.6,286047000.6,N
1580884155.4,286047003.9,N
1580884175.2,286047004.7,N
1580884195.1,286047007.0,Y
1580884196.0,286047007.0,P
1580884215.8,286047006.0,N
1580884235.7,286047005.1,N
1580884255.5,286047007.5,Y
1580884275.3,286046998.1,P
1580884295.2,286046999.5,N
1580884315.0,286046997.9,N
1580884315.9,286046997.9,N
1580884335.8,286046996.8,N
1580884355.6,286047001.2,N
1580884375.4,286046998.9,N
1580884395.3,286046999.3,N
1580884415.1,286046999.2,N
1580884435.8,286046999.6,N
1580884455.7,286046998.6,N
1580884475.5,286047000.9,N
1580884495.4,286046998.7,N
1580884515.2,286046998.1,N
1580884535.0,286047000.4,N
1580884535.9,286047000.4,N
1580884555.8,286046999.7,N
1580884575.6,286047002.0,N
1580884595.4,286047004.4,N
1580884615.3,286047003.0,N
1580884635.1,286047003.1,N
1580884655.9,286047003.7,N
1580884675.7,286047003.6,N
1580884695.5,286047002.0,N
1580884715.4,286047002.6,N
1580884735.2,286047003.8,N
1580884755.0,286047005.3,N
1580884755.9,286047005.3,N
1580884775.8,286047005.4,N
1580884795.6,286047004.3,N
1580884815.5,286047004.0,N
1580884835.3,286047001.4,N
1580884855.1,286047004.4,N
1580884875.9,286047004.3,N
1580884895.7,286047004.3,N
1580884915.5,286047002.2,N
1580884935.4,286047004.1,N
1580884955.2,286047001.4,N
1580884975.1,286047003.4,N
1580884976.0,286047003.4,N
1580884995.8,286047001.8,N
1580885015.6,286047003.7,N
1580885035.5,286047002.2,N
1580885055.3,286047003.9,N
1580885075.2,286047005.6,Y
1580885095.9,286047001.5,P
1580885115.7,286047005.9,P
1580885135.6,286047003.4,N
1580885155.4,286047002.2,N
1580885175.2,286047001.5,N
1580885195.1,286047001.5,N
1580885196.0,286047001.5,N
1580885215.8,286047004.0,N
1580885235.7,286047003.8,N
1580885255.5,286047003.6,N
1580885275.3,286047003.7,N
1580885295.2,286047005.8,Y
1580885315.0,286047000.3,P
1580885315.9,286047000.3,N
1580885335.8,286046998.6,N
1580885355.6,286046998.6,N
1580885375.4,286046998.6,N
1580885395.3,286047001.1,N
1580885415.1,286046999.0,N
1580885435.8,286046998.7,N
1580885455.7,286046998.3,N
1580885475.5,286046998.1,N
1580885495.4,286047000.3,N
1580885515.2,286047002.3,N
1580885535.0,286047000.1,N
1580885535.9,286047000.1,N
1580885555.8,286047000.4,N
1580885575.6,286047003.5,N
1580885595.5,286047005.9,Y
1580885615.3,286047003.8,P
1580885635.1,286047004.2,N
1580885655.9,286047003.1,N
1580885675.7,286047004.3,N
1580885695.5,286047000.4,N
1580885715.4,286046999.3,N
1580885735.2,286046998.8,N
1580885755.1,286046999.0,N
1580885756.0,286046999.0,N
1580885775.8,286046999.6,N
1580885795.6,286047000.8,N
1580885815.5,286046999.3,N
1580885835.3,286046999.3,N
1580885855.1,286046996.8,N
1580885875.9,286046995.1,N
1580885895.7,286046995.5,N
1580885915.6,286046997.3,N
1580885935.4,286046996.7,N
1580885955.2,286047001.1,N
1580885975.1,286047000.5,N
1580885976.0,286047000.5,N
1580885995.8,286046998.2,N
