#timestamp,LO_Frequency,Hit,StdDev 
1513051215.9,286047002.3,N
1513051235.7,286047002.4,N
1513051255.5,286047000.5,N
1513051275.4,286047003.2,N
1513051295.2,286047007.5,Y
1513051315.0,286047001.5,P
1513051316.0,286047001.5,P
1513051335.8,286047003.9,P
1513051355.6,286047003.7,N
1513051375.4,286047001.5,N
1513051395.3,286047001.1,N
1513051415.1,286046998.9,N
1513051435.8,286047002.6,N
1513051455.7,286047003.8,N
1513051475.5,286047005.2,Y
1513051495.3,286047005.4,P
1513051515.2,286047007.0,P
1513051535.9,286047001.7,N
1513051555.7,286046999.8,N
1513051575.6,286047000.8,N
1513051595.4,286046998.5,N
1513051615.2,286046999.9,N
1513051635.1,286047000.5,N
1513051636.0,286047000.5,N
1513051655.8,286047003.0,N
1513051675.6,286047004.7,N
1513051695.4,286047002.0,N
1513051715.3,286046993.4,N
1513051735.1,286046991.5,N
1513051755.8,286046992.9,N
1513051775.7,286046993.6,N
1513051795.5,286046997.4,N
1513051815.3,286047002.2,N
1513051835.2,286046999.7,N
1513051855.9,286046998.3,N
1513051875.7,286046995.6,N
1513051895.6,286046999.5,N
1513051915.4,286047001.0,N
1513051935.2,286046999.2,N
1513051955.0,286047000.7,N
1513051956.0,286047000.7,N
1513051975.8,286047000.9,N
1513051995.6,286046996.9,N
1513052015.4,286046995.2,N
1513052035.3,286046992.2,N
1513052055.1,286046995.9,N
1513052075.8,286046995.0,N
1513052095.7,286046992.5,N
1513052115.5,286046992.1,N
1513052135.3,286046991.0,N
1513052155.2,286046989.8,N
1513052175.9,286046984.0,Y
1513052195.7,286046989.8,P
1513052215.6,286046994.6,N
1513052235.4,286046988.7,P
1513052255.2,286046985.5,Y
1513052275.1,286046997.1,P
1513052276.0,286046997.1,N
1513052295.8,286046998.3,N
1513052315.6,286046998.0,N
1513052335.5,286046990.1,Y
1513052355.3,286046997.4,P
1513052375.1,286046999.6,N
1513052395.9,286046998.2,N
1513052415.7,286047001.0,N
1513052435.5,286046999.6,N
1513052455.4,286046997.3,N
1513052475.2,286046999.5,N
1513052495.0,286046997.6,N
1513052495.9,286046997.6,N
1513052515.8,286046995.7,Y
1513052535.6,286046996.3,P
1513052555.4,286046994.3,P
1513052575.2,286046994.4,P
1513052595.1,286046991.7,Y
1513052596.0,286046991.7,P
1513052615.8,286046996.5,N
1513052635.7,286046993.3,P
1513052655.5,286046994.5,N
1513052675.3,286046992.1,Y
1513052695.2,286046996.1,P
1513052715.9,286046997.4,P
1513052735.7,286046996.8,N
1513052755.6,286046995.6,Y
1513052775.4,286046996.8,P
1513052795.2,286046997.5,P
1513052815.0,286046995.0,P
1513052816.0,286046995.0,Y
1513052835.8,286047001.1,P
1513052855.6,286046997.3,N
1513052875.5,286046994.2,N
1513052895.3,286046993.3,N
1513052915.1,286046995.8,N
1513052935.8,286046993.6,N
1513052955.7,286046998.9,N
1513052975.5,286047000.6,N
1513052995.3,286046998.5,N
1513053015.2,286046998.0,N
1513053035.9,286046997.9,N
1513053055.7,286047000.3,N
1513053075.6,286046998.4,N
1513053095.4,286046996.8,N
1513053115.2,286046997.3,N
1513053135.1,286047002.4,N
1513053136.0,286047002.4,N
1513053155.8,286047004.4,N
1513053175.6,286047000.2,N
1513053195.4,286047000.0,N
1513053215.3,286046999.8,N
1513053235.1,286047001.3,N
1513053255.8,286047001.4,N
1513053275.7,286047002.5,N
1513053295.5,286046999.9,N
1513053315.3,286046999.9,N
1513053335.2,286047002.8,N
1513053355.9,286046999.1,N
1513053375.7,286046992.1,N
1513053395.6,286046990.6,Y
1513053415.4,286046994.1,P
1513053435.2,286046994.1,N
1513053455.1,286046993.3,N
1513053456.0,286046993.3,Y
1513053475.8,286047002.1,P
1513053495.6,286047004.8,N
1513053515.5,286047007.3,N
1513053535.3,286047007.5,N
1513053555.1,286047007.5,N
1513053575.9,286047004.5,N
1513053595.7,286047004.9,N
1513053615.5,286046998.2,N
1513053635.4,286046993.7,N
1513053655.2,286046994.8,N
1513053675.0,286046995.4,N
1513053675.9,286046995.4,N
1513053695.7,286046998.3,N
1513053715.6,286047001.7,N
1513053735.4,286047006.0,N
1513053755.2,286047008.5,N
1513053775.1,286047009.2,N
1513053776.0,286047009.2,N
1513053795.8,286047006.5,N
1513053815.6,286047010.1,N
1513053835.5,286047011.1,N
1513053855.3,286047016.0,N
1513053875.1,286047023.2,Y
1513053895.9,286047020.3,P
1513053915.7,286047022.0,N
1513053935.5,286047020.3,N
1513053955.4,286047021.8,N
1513053975.2,286047021.8,Y
1513053995.0,286047002.6,P
1513053995.9,286047002.6,N
1513054015.8,286047004.2,N
1513054035.6,286047001.2,N
1513054055.4,286046995.9,N
1513054075.3,286046996.0,N
1513054095.1,286046990.3,N
1513054096.0,286046990.3,N
1513054115.8,286046989.2,N
1513054135.7,286046990.0,N
1513054155.5,286046986.3,N
1513054175.3,286046982.3,N
1513054195.2,286046984.1,N
1513054215.9,286046981.9,N
1513054235.7,286046975.7,N
1513054255.5,286046978.2,N
1513054275.4,286046981.6,N
1513054295.2,286046981.6,N
1513054315.0,286046974.6,N
1513054315.9,286046974.6,N
1513054335.8,286046974.5,N
1513054355.6,286046975.6,N
1513054375.4,286046973.5,N
1513054395.3,286046977.0,N
1513054415.1,286046981.6,N
1513054416.0,286046981.6,N
1513054435.8,286046979.8,N
1513054455.7,286046975.8,N
1513054475.5,286046973.3,N
1513054495.3,286046977.1,N
1513054515.2,286046978.0,N
1513054535.9,286046977.2,N
1513054555.7,286046978.8,N
1513054575.5,286046978.3,N
1513054595.4,286046975.7,Y
1513054615.2,286046994.9,P
1513054635.0,286046994.9,N
1513054636.0,286046994.9,N
1513054655.8,286046998.9,N
1513054675.6,286047002.0,N
1513054695.4,286047000.0,N
1513054715.3,286047003.8,N
1513054735.1,286047003.2,N
1513054755.8,286047001.5,N
1513054775.7,286047000.9,N
1513054795.5,286047001.0,N
