#timestamp,LO_Frequency,Hit,StdDev 
1650909615.6,286046999.5,N
1650909635.4,286046999.6,N
1650909655.3,286046996.7,Y
1650909675.1,286046999.3,P
1650909695.9,286046999.5,P
1650909715.7,286047000.8,P
1650909735.5,286047000.9,N
1650909755.4,286047000.7,N
1650909775.2,286047002.0,N
1650909795.0,286047003.6,Y
1650909795.9,286047003.6,P
1650909815.8,286047002.3,N
1650909835.6,286047002.1,N
1650909855.5,286047000.2,N
1650909875.3,286047000.1,N
1650909895.1,286047000.1,N
1650909915.9,286047002.4,N
1650909935.7,286047002.8,N
1650909955.5,286047002.2,N
1650909975.4,286047002.5,N
1650909995.2,286047005.6,Y
1650910015.1,286047004.2,P
1650910016.0,286047004.2,P
1650910035.8,286047001.8,N
1650910055.6,286047001.3,N
1650910075.5,286047001.7,N
1650910095.3,286047004.4,Y
1650910115.2,286047000.6,P
1650910135.9,286046998.2,N
1650910155.7,286047000.8,N
1650910175.6,286047000.3,N
1650910195.4,286047001.5,N
1650910215.2,286047002.2,N
1650910235.1,286046999.7,N
1650910236.0,286046999.7,N
1650910255.8,286047000.8,N
1650910275.7,286047001.2,N
1650910295.5,286046996.9,N
1650910315.3,286046996.5,N
1650910335.2,286046997.4,N
1650910355.9,286046997.6,N
1650910375.7,286046998.4,N
1650910395.6,286046998.5,N
1650910415.4,286047001.2,N
1650910435.3,286047001.0,N
1650910455.1,286046998.9,N
1650910456.0,286046998.9,N
1650910475.8,286046998.4,N
1650910495.7,286047000.5,N
1650910515.5,286047000.8,N
1650910535.3,286047002.8,N
1650910555.2,286047000.6,N
1650910575.0,286047002.3,N
1650910575.9,286047002.3,N
1650910595.8,286047000.3,N
1650910615.6,286047001.9,N
1650910635.4,286047003.6,N
1650910655.3,286047004.3,N
1650910675.1,286047001.3,N
1650910695.9,286047001.4,N
1650910715.7,286047003.9,N
1650910735.5,286047005.3,N
1650910755.4,286047004.5,N
1650910775.2,286047007.4,Y
1650910795.0,286047005.7,P
1650910795.9,286047005.7,N
1650910815.8,286047005.6,N
1650910835.6,286047005.6,N
1650910855.5,286047005.5,N
1650910875.3,286047004.5,N
1650910895.1,286047007.2,Y
1650910915.9,286047002.1,P
1650910935.7,286047003.3,N
1650910955.6,286047005.4,P
1650910975.4,286047006.0,Y
1650910995.2,286046998.2,P
1650911015.1,286047000.0,N
1650911016.0,286047000.0,N
1650911035.8,286046998.7,N
1650911055.6,286046997.0,N
1650911075.5,286046996.5,N
1650911095.3,286046998.8,N
1650911115.2,286046998.8,N
1650911135.9,286046997.0,N
1650911155.7,286046996.7,N
1650911175.6,286047001.2,N
1650911195.4,286046998.9,N
1650911215.2,286046998.8,N
1650911235.1,286046996.8,N
1650911236.0,286046996.8,N
1650911255.8,286046997.1,N
1650911275.7,286046996.9,N
1650911295.5,286046997.2,N
1650911315.3,286046999.6,N
1650911335.2,286046997.0,N
1650911355.0,286046998.5,N
1650911355.9,286046998.5,N
1650911375.7,286047001.2,N
1650911395.6,286046999.8,N
1650911415.4,286047002.4,N
1650911435.3,286047001.3,N
1650911455.1,286047003.1,N
1650911456.0,286047003.1,N
1650911475.8,286047005.4,N
1650911495.7,286047002.9,N
1650911515.5,286047001.3,N
1650911535.3,286047004.2,N
1650911555.2,286047001.8,N
1650911575.0,286047002.1,N
1650911575.9,286047002.1,N
1650911595.8,286047002.8,N
1650911615.6,286047002.6,N
1650911635.4,286046999.9,N
1650911655.3,286047000.8,N
1650911675.1,286047000.5,N
1650911695.8,286047001.1,N
1650911715.7,286047000.4,N
1650911735.5,286047000.0,N
1650911755.4,286047002.4,N
1650911775.2,286047001.1,N
1650911795.0,286047001.0,N
1650911795.9,286047001.0,N
1650911815.8,286046999.1,N
1650911835.6,286047000.8,N
1650911855.4,286046999.9,N
1650911875.3,286047002.0,N
1650911895.1,286047003.2,N
1650911915.9,286047004.2,Y
1650911935.7,286047004.4,P
1650911955.5,286047001.7,N
1650911975.4,286047004.2,P
1650911995.2,286047003.9,N
1650912015.0,286047004.1,Y
1650912015.9,286047004.1,P
1650912035.8,286046999.0,N
1650912055.6,286046996.9,N
1650912075.5,286046998.2,N
1650912095.3,286047002.3,N
1650912115.1,286047003.8,N
1650912135.9,286047002.6,N
1650912155.7,286047002.1,N
1650912175.5,286046998.1,N
1650912195.4,286046999.2,N
1650912215.2,286046997.8,N
1650912235.1,286046996.8,N
1650912236.0,286046996.8,N
1650912255.8,286046998.5,N
1650912275.6,286047000.5,N
1650912295.5,286047002.7,N
1650912315.3,286047000.0,N
1650912335.1,286047001.0,N
1650912355.9,286047002.5,N
1650912375.7,286047004.6,N
1650912395.6,286047011.5,Y
1650912415.4,286047009.3,P
1650912435.2,286047008.6,N
1650912455.1,286047007.6,N
1650912456.0,286047007.6,N
1650912475.8,286047006.6,N
1650912495.7,286047009.1,Y
1650912515.5,286047000.1,P
1650912535.3,286046998.8,N
1650912555.2,286046999.2,N
1650912575.9,286046996.5,N
1650912595.7,286046994.9,N
1650912615.6,286046995.0,N
1650912635.4,286046997.0,N
1650912655.3,286046995.0,N
1650912675.1,286046997.5,N
1650912676.0,286046997.5,N
1650912695.8,286046997.7,N
1650912715.7,286046995.5,N
1650912735.5,286046995.5,N
1650912755.3,286046998.8,N
1650912775.2,286046999.2,N
1650912795.0,286046995.6,N
1650912795.9,286046995.6,N
1650912815.8,286046996.4,N
1650912835.6,286046995.9,N
1650912855.4,286046997.5,N
1650912875.3,286046995.7,N
1650912895.1,286046997.4,N
1650912915.8,286046997.1,N
1650912935.7,286047000.9,N
1650912955.5,286047000.8,N
1650912975.4,286046999.5,N
1650912995.2,286046996.7,N
1650913015.0,286046997.3,N
1650913015.9,286046997.3,N
1650913035.8,286046995.0,N
1650913055.6,286046997.2,N
1650913075.4,286046998.1,N
1650913095.3,286047000.5,N
1650913115.1,286046999.2,N
1650913135.9,286046996.7,N
1650913155.7,286047001.1,N
1650913175.5,286046998.6,N
1650913195.4,286046998.1,N
