#timestamp,LO_Frequency,Hit,StdDev 
1601073915.6,286047012.0,P
1601073935.4,286047007.8,P
1601073955.2,286047007.8,P
1601073975.1,286047007.7,Y
1601073976.0,286047007.7,P
1601073995.8,286046998.3,N
1601074015.7,286046996.5,N
1601074035.5,286046996.5,N
1601074055.3,286046996.6,N
1601074075.2,286046999.0,N
1601074095.0,286046996.5,N
1601074095.9,286046996.5,N
1601074115.7,286046998.3,N
1601074135.6,286046998.2,N
1601074155.4,286046998.2,N
1601074175.3,286047000.7,N
1601074195.1,286047000.7,N
1601074196.0,286047000.7,N
1601074215.8,286047001.2,N
1601074235.7,286047001.0,N
1601074255.5,286047000.3,N
1601074275.3,286047002.2,N
1601074295.2,286047002.2,N
1601074315.0,286047001.6,N
1601074315.9,286047001.6,N
1601074335.8,286047001.7,N
1601074355.6,286047005.7,N
1601074375.4,286047004.7,N
1601074395.3,286047005.2,N
1601074415.1,286047005.8,N
1601074435.9,286047005.6,N
1601074455.7,286047005.7,N
1601074475.5,286047005.5,N
1601074495.4,286047005.1,N
1601074515.2,286047001.7,N
1601074535.0,286047001.7,N
1601074535.9,286047001.7,N
1601074555.8,286047002.4,N
1601074575.6,286047003.6,N
1601074595.5,286047007.6,N
1601074615.3,286047007.4,N
1601074635.1,286047007.1,N
1601074655.9,286047007.5,N
1601074675.7,286047004.3,N
1601074695.5,286047001.4,N
1601074715.4,286047001.7,N
1601074735.2,286047001.5,N
1601074755.1,286047001.7,N
1601074756.0,286047001.7,N
1601074775.8,286047005.6,N
1601074795.6,286047003.6,N
