#timestamp,LO_Frequency,Hit,StdDev 
1620711995.2,286046938.5,P
1620712015.1,286046936.4,P
1620712016.0,286046936.4,P
1620712035.8,286046936.2,Y
1620712055.6,286046996.8,P
1620712075.5,286046996.1,N
1620712095.3,286046996.4,N
1620712115.1,286046993.5,N
1620712135.9,286046991.7,N
1620712155.7,286046992.1,N
1620712175.6,286046995.9,N
1620712195.4,286046993.3,N
1620712215.2,286046993.4,N
1620712235.1,286046993.8,N
1620712236.0,286046993.8,N
1620712255.8,286046993.4,N
1620712275.6,286046991.9,N
1620712295.5,286046992.2,N
1620712315.3,286046993.2,N
1620712335.2,286046988.5,N
1620712355.9,286046987.2,N
1620712375.7,286046988.2,N
1620712395.6,286046985.4,N
1620712415.4,286046986.2,N
1620712435.3,286046985.8,N
1620712455.1,286046990.0,N
1620712456.0,286046990.0,N
1620712475.8,286046988.8,N
1620712495.7,286046987.4,N
1620712515.5,286046989.7,N
1620712535.3,286046986.2,N
1620712555.2,286046983.9,N
1620712575.0,286046982.4,N
1620712575.9,286046982.4,N
1620712595.8,286046981.9,Y
1620712615.6,286046988.9,P
1620712635.4,286046991.1,P
1620712655.3,286046989.9,P
1620712675.1,286046987.2,Y
1620712695.9,286046997.3,P
1620712715.7,286046997.9,N
1620712735.5,286046995.5,N
1620712755.4,286046996.0,N
1620712775.2,286046993.3,N
1620712795.1,286046993.5,N
1620712796.0,286046993.5,N
