#timestamp,LO_Frequency,Hit,StdDev 
1527696015.8,286047001.0,N
1527696035.7,286047000.9,N
1527696055.5,286047000.9,N
1527696075.3,286047001.2,N
1527696095.2,286047000.9,N
1527696115.0,286047000.9,N
1527696115.9,286047000.9,N
1527696135.8,286047000.6,N
1527696155.6,286047000.8,N
1527696175.4,286047000.4,N
1527696195.3,286047000.5,N
1527696215.1,286047000.6,N
1527696235.8,286047000.4,N
1527696255.7,286047000.6,N
1527696275.5,286047001.0,N
1527696295.4,286047001.0,N
1527696315.2,286047000.9,N
1527696335.0,286047000.9,N
1527696335.9,286047000.9,N
1527696355.8,286047000.9,N
1527696375.6,286047000.6,N
1527696395.5,286047000.9,N
1527696415.3,286047000.7,N
1527696435.1,286047000.3,N
1527696455.9,286047001.0,N
1527696475.7,286046999.9,N
1527696495.5,286047001.0,N
1527696515.4,286047000.8,N
1527696535.2,286047000.7,N
1527696555.1,286047000.8,N
1527696556.0,286047000.8,N
1527696575.8,286047000.7,N
1527696595.6,286047000.8,N
1527696615.5,286047000.5,N
1527696635.3,286047001.1,Y
1527696655.2,286046998.9,P
1527696675.9,286046999.0,N
1527696695.7,286046998.8,N
1527696715.6,286046998.6,N
1527696735.4,286046998.9,N
1527696755.2,286046998.5,N
1527696775.1,286046998.6,N
1527696776.0,286046998.6,N
1527696795.8,286046998.5,N
1527696815.7,286046998.1,Y
1527696835.5,286047001.0,P
1527696855.3,286047001.0,N
1527696875.2,286047001.0,N
1527696895.0,286047000.7,N
1527696895.9,286047000.7,N
1527696915.8,286047000.7,N
1527696935.6,286047000.5,N
1527696955.4,286047001.1,N
1527696975.3,286047000.8,N
1527696995.1,286047001.1,N
1527697015.9,286047000.7,N
1527697035.7,286047000.4,N
1527697055.5,286047000.8,N
1527697075.4,286047000.7,N
1527697095.2,286047000.9,N
1527697115.0,286047000.0,N
1527697115.9,286047000.0,N
1527697135.8,286047001.0,N
1527697155.6,286047000.0,N
1527697175.5,286047000.9,N
1527697195.3,286047000.5,N
1527697215.1,286047000.6,N
1527697235.9,286047000.6,N
1527697255.7,286046999.9,N
1527697275.6,286047000.6,N
1527697295.4,286047001.0,N
1527697315.2,286047000.2,N
1527697335.1,286047000.6,N
1527697336.0,286047000.6,N
1527697355.8,286047001.0,N
1527697375.6,286047000.0,N
1527697395.5,286047000.7,N
1527697415.3,286047000.8,N
1527697435.2,286047000.7,N
1527697455.9,286047001.1,Y
1527697475.7,286046998.3,P
1527697495.6,286046998.6,N
1527697515.4,286046998.6,N
1527697535.3,286046998.1,N
1527697555.1,286046998.4,N
1527697556.0,286046998.4,N
1527697575.8,286046998.1,N
1527697595.7,286046998.1,N
1527697615.5,286046998.1,N
1527697635.3,286047001.2,N
1527697655.2,286046998.3,N
1527697675.0,286047000.8,N
1527697675.9,286047000.8,N
1527697695.8,286047000.7,N
1527697715.6,286047000.7,N
1527697735.4,286047001.2,N
1527697755.3,286047001.2,N
1527697775.1,286046998.4,N
1527697795.9,286046998.1,N
1527697815.7,286047001.1,N
1527697835.5,286046998.7,N
1527697855.4,286046998.8,N
1527697875.2,286046998.8,N
1527697895.0,286046998.7,N
1527697895.9,286046998.7,N
1527697915.8,286046998.5,N
1527697935.6,286046998.2,N
1527697955.5,286046998.2,N
1527697975.3,286046998.1,N
1527697995.1,286047001.2,N
1527698015.9,286047001.1,N
1527698035.7,286047001.1,N
1527698055.5,286046998.6,N
1527698075.4,286046998.6,N
1527698095.2,286046998.3,N
1527698115.1,286046998.2,N
1527698116.0,286046998.2,N
1527698135.8,286046998.1,N
1527698155.6,286046998.7,N
1527698175.5,286046998.8,N
1527698195.3,286046998.2,N
1527698215.2,286046998.2,N
1527698235.9,286046998.2,N
1527698255.7,286046998.5,N
1527698275.6,286046998.2,N
1527698295.4,286046998.5,N
1527698315.2,286046998.8,N
1527698335.1,286046998.8,N
1527698336.0,286046998.8,N
1527698355.8,286046998.8,N
1527698375.7,286046998.2,N
1527698395.5,286046998.1,N
1527698415.3,286046998.8,N
1527698435.2,286046998.8,N
1527698455.0,286046998.7,N
1527698455.9,286046998.7,N
1527698475.8,286046998.7,N
1527698495.6,286047001.2,N
1527698515.4,286047001.2,N
1527698535.3,286046998.6,N
1527698555.1,286046998.5,N
1527698575.8,286047000.8,N
1527698595.7,286046998.3,N
1527698615.5,286046998.6,N
1527698635.4,286046998.4,N
1527698655.2,286046998.7,N
1527698675.0,286046998.1,N
1527698675.9,286046998.1,N
1527698695.8,286047001.2,N
1527698715.6,286047001.2,N
1527698735.5,286047001.2,N
1527698755.3,286047001.1,N
1527698775.1,286046998.6,N
1527698795.9,286046998.3,N
1527698815.7,286046998.7,N
1527698835.5,286046998.7,N
1527698855.4,286046998.4,N
1527698875.2,286046998.1,N
1527698895.1,286046998.1,N
1527698896.0,286046998.1,N
1527698915.8,286047001.2,N
1527698935.6,286046998.1,N
1527698955.5,286046998.1,N
1527698975.3,286046998.5,N
1527698995.2,286046998.1,N
1527699015.9,286046998.2,N
1527699035.7,286046999.3,N
1527699055.6,286046999.4,N
1527699075.4,286046999.1,N
1527699095.2,286046998.8,N
1527699115.1,286046998.4,N
1527699116.0,286046998.4,N
1527699135.8,286046998.4,N
1527699155.7,286046998.4,N
1527699175.5,286046999.2,N
1527699195.3,286046998.7,N
1527699215.2,286046999.0,N
1527699235.0,286046998.9,N
1527699235.9,286046998.9,N
1527699255.8,286046999.0,N
1527699275.6,286046999.0,N
1527699295.4,286046998.9,N
1527699315.3,286046998.8,N
1527699335.1,286046999.0,N
1527699355.8,286046998.9,N
1527699375.7,286046998.7,N
1527699395.5,286046998.1,Y
1527699415.4,286047000.6,P
1527699435.2,286047000.9,N
1527699455.0,286047000.6,N
1527699455.9,286047000.6,N
1527699475.8,286047000.6,N
1527699495.6,286047000.7,N
1527699515.4,286047001.2,N
1527699535.3,286047001.1,N
1527699555.1,286047000.8,N
1527699575.9,286046998.3,N
1527699595.7,286047001.0,N
