1487772001.08,63613,11.19,72440.0,-3.09,-5.15,-5.03,0,*5C
1487772002.37,63614,11.19,72436.0,-3.09,-5.07,-5.07,0,*5C
1487772003.59,63615,11.19,72444.0,-3.11,-5.07,-4.99,0,*52
1487772004.87,63616,11.19,72454.8,-3.09,-5.03,-4.93,0,*56
1487772006.13,63617,11.19,72448.3,-3.07,-5.03,-5.03,0,*51
1487772007.38,63618,11.19,72452.0,-3.07,-5.03,-4.93,0,*56
1487772008.62,63619,11.19,72444.8,-3.07,-4.77,-4.81,0,*56
1487772009.87,63620,11.19,72436.3,-3.07,-4.89,-4.77,0,*54
1487772011.11,63621,11.13,72434.5,-3.07,-4.81,-4.81,0,*54
1487772012.36,63622,11.13,72438.8,-3.07,-4.89,-4.89,0,*57
1487772013.62,63623,11.13,72444.5,-3.07,-5.03,-5.07,0,*52
1487772014.85,63624,11.19,72450.0,-3.07,-5.39,-5.31,0,*59
1487772016.11,63625,11.19,72456.0,-3.07,-5.07,-5.07,0,*50
1487772017.35,63626,11.19,72456.0,-3.07,-4.93,-4.81,0,*50
1487772018.62,63627,11.19,72460.5,-3.09,-4.73,-4.73,0,*5C
1487772019.89,63628,11.19,72462.8,-3.09,-4.81,-4.73,0,*5E
1487772021.12,63629,11.19,72464.5,-3.09,-4.61,-4.53,0,*53
1487772022.31,63630,11.19,72468.8,-3.07,-4.53,-4.49,0,*5F
1487772023.51,63631,11.19,72466.8,-3.07,-4.65,-4.65,0,*55
1487772024.75,63632,11.19,72464.3,-3.07,-4.77,-4.81,0,*5F
1487772026.03,63633,11.19,72462.5,-3.05,-5.03,-5.03,0,*55
1487772027.31,63634,11.19,72462.3,-3.05,-5.15,-5.15,0,*52
1487772028.56,63635,11.19,72464.0,-3.07,-5.15,-5.15,0,*51
1487772029.81,63636,11.19,72464.3,-3.07,-4.89,-4.93,0,*59
1487772031.06,63637,11.19,72464.8,-3.07,-4.89,-4.89,0,*53
1487772032.28,63638,11.19,72464.8,-3.05,-4.61,-4.61,0,*5E
1487772033.5,63639,11.19,72466.8,-3.05,-4.57,-4.49,0,*50
1487772034.72,63640,11.19,72470.5,-3.05,-4.49,-4.49,0,*51
1487772035.98,63641,11.19,72464.8,-3.05,-4.69,-4.69,0,*50
1487772037.2,63642,11.19,72464.8,-3.05,-4.57,-4.49,0,*5C
1487772038.42,63643,11.19,72460.3,-3.05,-4.57,-4.49,0,*5D
1487772039.64,63644,11.19,72462.5,-3.05,-4.49,-4.49,0,*55
1487772040.83,63645,11.19,72462.5,-3.03,-4.45,-4.33,0,*53
1487772042.02,63646,11.19,72462.5,-3.03,-4.45,-4.33,0,*50
1487772043.23,63647,11.19,72462.0,-3.03,-4.33,-4.21,0,*53
1487772044.43,63648,11.19,72464.8,-3.03,-4.33,-4.29,0,*54
1487772045.66,63649,11.19,72464.8,-3.01,-4.33,-4.29,0,*57
1487772046.88,63650,11.19,72464.0,-3.01,-4.45,-4.53,0,*53
1487772048.11,63651,11.19,72466.0,-3.01,-4.41,-4.41,0,*55
1487772049.33,63652,11.19,72464.0,-3.01,-4.29,-4.41,0,*58
1487772050.57,63653,11.19,72460.5,-3.01,-4.33,-4.21,0,*54
1487772051.77,63654,11.19,72466.0,-2.99,-4.29,-4.25,0,*5C
1487772052.97,63655,11.13,72460.3,-2.99,-4.25,-4.25,0,*51
1487772054.19,63656,11.19,72464.8,-2.97,-4.49,-4.41,0,*54
1487772055.41,63657,11.13,72462.5,-2.97,-4.49,-4.41,0,*55
1487772056.63,63658,11.19,72472.3,-2.97,-4.49,-4.53,0,*59
1487772057.85,63659,11.19,72468.3,-2.97,-4.49,-4.53,0,*58
1487772059.06,63660,11.19,72476.5,-2.97,-4.49,-4.49,0,*59
1487772060.28,63661,11.19,72480.3,-2.97,-4.53,-4.49,0,*53
1487772061.5,63662,11.19,72482.5,-2.97,-4.61,-4.61,0,*5B
1487772062.79,63663,11.19,72476.8,-2.97,-5.03,-5.07,0,*5E
1487772064.04,63664,11.19,72480.8,-2.99,-5.31,-5.27,0,*54
1487772065.3,63665,11.19,72458.3,-2.99,-5.19,-5.15,0,*5E
1487772066.58,63666,11.19,72448.3,-2.97,-5.03,-5.03,0,*5F
1487772067.82,63667,11.19,72430.0,-2.99,-4.93,-4.93,0,*50
1487772069.04,63668,11.19,72424.8,-2.97,-4.65,-4.65,0,*51
1487772070.26,63669,11.19,72430.5,-2.97,-4.53,-4.53,0,*50
1487772071.48,63670,11.13,72432.8,-2.97,-4.53,-4.49,0,*53
1487772072.7,63671,11.19,72440.0,-2.97,-4.61,-4.53,0,*58
1487772073.93,63672,11.19,72446.5,-2.95,-4.73,-4.65,0,*5F
1487772075.17,63673,11.19,72446.3,-2.95,-4.89,-4.77,0,*58
1487772076.44,63674,11.19,72458.0,-2.97,-4.77,-4.69,0,*53
1487772077.71,63675,11.19,72466.5,-2.97,-4.81,-4.69,0,*5B
1487772078.95,63676,11.19,72470.5,-2.99,-4.93,-4.89,0,*5B
1487772080.22,63677,11.19,72474.8,-2.97,-4.81,-4.81,0,*5F
1487772081.5,63678,11.19,72466.8,-2.97,-5.27,-5.27,0,*50
1487772082.75,63679,11.19,72456.0,-2.99,-5.27,-5.19,0,*52
1487772084.03,63680,11.19,72452.8,-2.97,-5.15,-5.07,0,*54
1487772085.27,63681,11.19,72446.5,-2.97,-4.69,-4.65,0,*5A
1487772086.49,63682,11.19,72448.5,-2.97,-4.53,-4.49,0,*5E
1487772087.71,63683,11.19,72460.0,-2.97,-4.49,-4.49,0,*54
1487772088.93,63684,11.19,72466.0,-2.97,-4.53,-4.61,0,*52
1487772090.2,63685,11.19,72472.3,-2.97,-4.89,-4.93,0,*59
1487772091.47,63686,11.19,72458.3,-2.97,-5.27,-5.27,0,*51
1487772092.75,63687,11.19,72444.5,-2.97,-5.31,-5.31,0,*50
1487772093.95,63688,11.19,72456.3,-2.99,-5.39,-5.39,0,*51
1487772095.18,63689,11.19,72442.3,-2.99,-5.39,-5.27,0,*5F
1487772096.4,63690,11.19,72442.0,-3.01,-5.43,-5.43,0,*58
1487772097.63,63691,11.19,72428.5,-3.01,-5.51,-5.47,0,*5E
1487772098.82,63692,11.19,72406.8,-3.03,-5.43,-5.47,0,*5C
1487772100.05,63693,11.19,72426.0,-3.01,-5.47,-5.47,0,*5B
1487772101.25,63694,11.19,72430.3,-3.03,-5.51,-5.43,0,*5D
1487772102.48,63695,11.19,72422.0,-3.01,-5.47,-5.47,0,*5D
1487772103.67,63696,11.19,72410.3,-3.03,-5.43,-5.35,0,*5D
1487772104.9,63697,11.19,72410.0,-3.03,-5.61,-5.47,0,*59
1487772106.12,63698,11.19,72416.8,-3.05,-5.51,-5.47,0,*53
1487772107.34,63699,11.19,72432.0,-3.05,-5.47,-5.47,0,*55
1487772108.56,63700,11.19,72424.0,-3.05,-5.47,-5.39,0,*5D
1487772109.78,63701,11.19,72428.5,-3.05,-5.39,-5.39,0,*55
1487772111.03,63702,11.19,72440.5,-3.05,-5.35,-5.27,0,*55
1487772112.25,63703,11.19,72426.3,-3.05,-5.39,-5.39,0,*57
1487772113.45,63704,11.19,72434.3,-3.07,-5.39,-5.35,0,*5E
1487772114.64,63705,11.19,72434.3,-3.07,-5.39,-5.39,0,*53
1487772115.87,63706,11.19,72444.3,-3.07,-5.39,-5.31,0,*58
1487772117.09,63707,11.19,72436.8,-3.05,-5.39,-5.39,0,*53
1487772118.29,63708,11.19,72432.5,-3.07,-5.39,-5.39,0,*5E
1487772119.54,63709,11.19,72438.5,-3.07,-5.27,-5.27,0,*5F
1487772120.8,63710,11.19,72440.3,-3.07,-5.27,-5.31,0,*50
1487772121.99,63711,11.19,72438.0,-3.07,-5.43,-5.43,0,*56
1487772123.24,63712,11.19,72430.0,-3.09,-5.39,-5.31,0,*53
1487772124.52,63713,11.19,72428.8,-3.09,-5.31,-5.31,0,*5A
1487772125.78,63714,11.19,72434.0,-3.09,-5.61,-5.55,0,*5A
1487772127.03,63715,11.19,72444.3,-3.11,-5.89,-5.77,0,*54
1487772128.26,63716,11.19,72444.0,-3.11,-5.65,-5.55,0,*55
1487772129.45,63717,11.19,72448.3,-3.11,-5.43,-5.35,0,*56
1487772130.69,63718,11.19,72448.3,-3.11,-4.81,-4.77,0,*51
1487772131.91,63719,11.19,72450.8,-3.11,-5.07,-4.99,0,*5F
1487772133.2,63720,11.19,72446.5,-3.09,-5.31,-5.27,0,*5D
1487772134.39,63721,11.19,72448.0,-3.11,-5.35,-5.43,0,*53
1487772135.59,63722,11.19,72458.3,-3.11,-5.47,-5.43,0,*55
1487772136.8,63723,11.19,72444.8,-3.11,-5.55,-5.55,0,*50
1487772138.05,63724,11.19,72422.5,-3.11,-5.19,-5.11,0,*5F
1487772139.31,63725,11.19,72436.5,-3.11,-5.19,-5.19,0,*56
1487772140.55,63726,11.19,72440.0,-3.13,-5.07,-4.99,0,*51
1487772141.83,63727,11.19,72428.8,-3.17,-4.89,-4.81,0,*5A
1487772143.07,63728,11.19,72420.8,-3.11,-4.85,-4.85,0,*5B
1487772144.31,63729,11.19,72426.5,-3.11,-4.81,-4.77,0,*53
1487772145.57,63730,11.19,72426.5,-3.11,-5.07,-5.07,0,*52
1487772146.82,63731,11.19,72436.0,-3.11,-5.07,-4.93,0,*5F
1487772148.07,63732,11.19,72428.0,-3.11,-5.11,-5.11,0,*50
1487772149.32,63733,11.19,72422.0,-3.11,-5.07,-4.93,0,*5D
1487772150.56,63734,11.19,72428.5,-3.11,-4.85,-4.93,0,*51
1487772151.8,63735,11.19,72428.5,-3.11,-4.81,-4.77,0,*5E
1487772153.04,63736,11.19,72444.5,-3.11,-4.81,-4.81,0,*54
1487772154.27,63737,11.19,72446.5,-3.11,-4.99,-5.07,0,*53
1487772155.5,63738,11.19,72430.3,-3.11,-4.85,-4.93,0,*5D
1487772156.75,63739,11.19,72434.3,-3.11,-4.77,-4.69,0,*54
1487772158.02,63740,11.19,72426.5,-3.09,-4.81,-4.77,0,*55
1487772159.25,63741,11.19,72430.3,-3.11,-4.93,-4.93,0,*54
1487772160.48,63742,11.19,72438.0,-3.09,-4.53,-4.65,0,*5B
1487772161.75,63743,11.19,72446.0,-3.09,-4.73,-4.77,0,*5B
1487772162.97,63744,11.19,72450.8,-3.11,-4.65,-4.69,0,*5D
1487772164.24,63745,11.19,72444.0,-3.09,-4.81,-4.81,0,*59
1487772165.51,63746,11.19,72438.0,-3.09,-4.73,-4.73,0,*5A
1487772166.74,63747,11.19,72448.8,-3.09,-4.65,-4.65,0,*5B
1487772167.98,63748,11.19,72454.3,-3.11,-4.69,-4.69,0,*5D
1487772169.26,63749,11.19,72470.3,-3.09,-4.89,-4.81,0,*5D
1487772170.52,63750,11.19,72478.8,-3.09,-4.93,-4.93,0,*5D
1487772171.76,63751,11.19,72462.8,-3.11,-4.77,-4.69,0,*5A
1487772173.05,63752,11.19,72454.5,-3.09,-5.07,-5.07,0,*5F
1487772174.33,63753,11.19,72458.3,-3.09,-5.03,-5.03,0,*5E
1487772175.62,63754,11.19,72456.8,-3.09,-5.03,-5.03,0,*59
1487772176.87,63755,11.19,72450.3,-3.11,-5.07,-5.07,0,*51
1487772178.12,63756,11.19,72444.0,-3.09,-4.73,-4.65,0,*5C
1487772179.4,63757,11.19,72438.8,-3.09,-5.03,-4.89,0,*59
1487772180.68,63758,11.19,72438.5,-3.09,-5.19,-5.19,0,*55
1487772181.95,63759,11.19,72444.5,-3.09,-4.89,-4.93,0,*5F
1487772183.23,63760,11.19,72448.5,-3.09,-5.27,-5.15,0,*5F
1487772184.51,63761,11.19,72438.5,-3.09,-5.27,-5.19,0,*52
1487772185.79,63762,11.19,72446.5,-3.09,-5.19,-5.19,0,*5C
1487772187.04,63763,11.19,72456.5,-3.11,-5.19,-5.23,0,*5D
1487772188.32,63764,11.19,72454.3,-3.09,-5.19,-5.19,0,*5A
1487772189.52,63765,11.19,72452.3,-3.11,-5.35,-5.35,0,*52
1487772190.77,63766,11.19,72456.5,-3.11,-5.61,-5.61,0,*51
1487772192.03,63767,11.19,72466.0,-3.11,-5.31,-5.23,0,*53
1487772193.28,63768,11.19,72464.3,-3.11,-5.11,-5.11,0,*5F
1487772194.52,63769,11.19,72472.8,-3.11,-4.89,-4.85,0,*52
1487772195.75,63770,11.19,72468.5,-3.11,-5.35,-5.31,0,*52
1487772197.02,63771,11.19,72476.3,-3.13,-5.19,-5.11,0,*5D
1487772198.25,63772,11.19,72474.5,-3.11,-5.07,-4.99,0,*52
1487772199.49,63773,11.19,72474.5,-3.11,-4.93,-4.93,0,*55
1487772200.73,63774,11.19,72466.8,-3.11,-4.93,-4.85,0,*55
1487772201.99,63775,11.19,72462.5,-3.11,-5.07,-5.07,0,*53
1487772203.21,63776,11.19,72450.8,-3.11,-5.07,-4.99,0,*56
1487772204.44,63777,11.19,72446.5,-3.11,-5.35,-5.31,0,*55
1487772205.66,63778,11.19,72450.0,-3.11,-5.35,-5.31,0,*5A
1487772206.94,63779,11.19,72452.5,-3.13,-5.19,-5.11,0,*55
1487772208.18,63780,11.19,72450.3,-3.11,-4.93,-4.85,0,*5E
1487772209.46,63781,11.19,72446.5,-3.17,-5.23,-5.23,0,*5E
1487772210.74,63782,11.19,72454.5,-3.17,-5.23,-5.27,0,*59
1487772211.99,63783,11.19,72460.0,-3.13,-5.35,-5.31,0,*5C
1487772213.27,63784,11.19,72478.0,-3.13,-5.19,-5.19,0,*5F
1487772214.54,63785,11.19,72478.8,-3.13,-5.11,-4.93,0,*55
1487772215.8,63786,11.19,72480.8,-3.13,-4.93,-4.85,0,*5A
1487772217.08,63787,11.19,72482.8,-3.13,-5.07,-5.07,0,*5C
1487772218.35,63788,11.19,72484.3,-3.13,-4.85,-4.81,0,*57
1487772219.63,63789,11.19,72490.8,-3.13,-5.07,-5.11,0,*55
1487772220.9,63790,11.19,72488.0,-3.13,-5.23,-5.19,0,*53
1487772222.19,63791,11.19,72490.8,-3.13,-5.31,-5.23,0,*58
1487772223.47,63792,11.19,72484.8,-3.13,-5.07,-5.03,0,*5C
1487772224.74,63793,11.19,72486.5,-3.13,-5.19,-5.19,0,*59
1487772225.97,63794,11.19,72482.8,-3.17,-5.47,-5.47,0,*5A
1487772227.24,63795,11.19,72474.8,-3.13,-5.11,-5.07,0,*58
1487772228.51,63796,11.19,72474.0,-3.17,-4.73,-4.73,0,*58
1487772229.78,63797,11.19,72474.5,-3.17,-4.73,-4.69,0,*52
1487772231.05,63798,11.19,72472.5,-3.13,-4.81,-4.85,0,*56
1487772232.31,63799,11.19,72484.8,-3.13,-4.85,-4.81,0,*57
1487772233.58,63800,11.19,72478.0,-3.13,-4.81,-4.81,0,*5C
1487772234.85,63801,11.19,72478.3,-3.13,-4.93,-4.85,0,*5A
1487772236.12,63802,11.19,72492.8,-3.13,-5.11,-5.07,0,*59
1487772237.37,63803,11.19,72492.5,-3.13,-5.35,-5.31,0,*5B
1487772238.59,63804,11.19,72480.8,-3.13,-5.47,-5.43,0,*5C
1487772239.84,63805,11.19,72484.5,-3.13,-5.35,-5.31,0,*5D
1487772241.12,63806,11.19,72480.8,-3.17,-5.23,-5.15,0,*5B
1487772242.37,63807,11.19,72472.3,-3.13,-5.07,-4.99,0,*5D
1487772243.64,63808,11.19,72472.5,-3.13,-4.93,-4.85,0,*53
1487772244.9,63809,11.19,72482.5,-3.13,-4.85,-4.81,0,*51
1487772246.17,63810,11.19,72482.8,-3.13,-4.85,-4.69,0,*5F
1487772247.41,63811,11.19,72480.5,-3.17,-4.69,-4.61,0,*50
1487772248.61,63812,11.19,72474.3,-3.11,-4.65,-4.57,0,*5C
1487772249.84,63813,11.19,72470.3,-3.13,-4.57,-4.57,0,*5E
1487772251.04,63814,11.19,72468.5,-3.11,-4.57,-4.53,0,*5F
1487772252.29,63815,11.19,72464.5,-3.09,-4.73,-4.65,0,*54
1487772253.53,63816,11.19,72468.8,-3.11,-4.69,-4.69,0,*59
1487772254.75,63817,11.19,72466.8,-3.11,-5.07,-4.99,0,*5E
1487772256.0,63818,11.19,72478.0,-3.09,-4.73,-4.65,0,*59
1487772257.22,63819,11.19,72480.0,-3.11,-4.77,-4.65,0,*55
1487772258.44,63820,11.19,72480.3,-3.09,-4.53,-4.61,0,*54
1487772259.64,63821,11.19,72482.3,-3.11,-4.65,-4.65,0,*5D
1487772260.84,63822,11.19,72480.0,-3.07,-4.65,-4.65,0,*59
1487772262.09,63823,11.19,72474.0,-3.07,-4.73,-4.77,0,*5C
1487772263.33,63824,11.19,72474.5,-3.07,-4.89,-4.93,0,*54
1487772264.59,63825,11.19,72474.3,-3.07,-5.31,-5.31,0,*5E
1487772265.81,63826,11.19,72470.5,-3.09,-5.39,-5.39,0,*53
1487772267.07,63827,11.19,72468.0,-3.11,-5.07,-5.07,0,*5B
1487772268.34,63828,11.19,72456.8,-3.09,-4.93,-4.89,0,*56
1487772269.61,63829,11.19,72460.0,-3.09,-4.93,-4.81,0,*5F
1487772270.88,63830,11.19,72462.0,-3.09,-4.81,-4.73,0,*59
1487772272.12,63831,11.19,72454.8,-3.11,-4.85,-4.77,0,*51
1487772273.39,63832,11.19,72458.5,-3.09,-4.81,-4.77,0,*5F
1487772274.66,63833,11.19,72460.5,-3.09,-4.93,-4.81,0,*54
1487772275.93,63834,11.19,72460.0,-3.09,-4.89,-4.77,0,*51
1487772277.21,63835,11.19,72444.0,-3.09,-5.15,-5.07,0,*52
1487772278.49,63836,11.19,72456.0,-3.09,-5.27,-5.19,0,*5F
1487772279.77,63837,11.19,72466.3,-3.09,-5.27,-5.27,0,*53
1487772281.03,63838,11.19,72470.5,-3.11,-5.31,-5.23,0,*56
1487772282.28,63839,11.19,72470.5,-3.11,-5.19,-5.07,0,*5B
1487772283.54,63840,11.19,72478.3,-3.07,-5.07,-4.93,0,*51
1487772284.78,63841,11.19,72476.8,-3.11,-4.85,-4.81,0,*5F
1487772286.02,63842,11.19,72482.0,-3.11,-4.85,-4.77,0,*55
1487772287.26,63843,11.19,72478.0,-3.11,-4.93,-4.81,0,*5A
1487772288.52,63844,11.19,72488.5,-3.09,-4.77,-4.77,0,*57
1487772289.77,63845,11.19,72488.3,-3.11,-4.77,-4.69,0,*50
1487772291.01,63846,11.19,72488.5,-3.07,-4.93,-4.77,0,*51
1487772292.28,63847,11.19,72484.5,-3.09,-4.89,-4.89,0,*54
1487772293.53,63848,11.19,72488.0,-3.09,-4.77,-4.65,0,*58
1487772294.75,63849,11.19,72488.3,-3.09,-4.65,-4.65,0,*5A
1487772296.0,63850,11.19,72482.5,-3.09,-4.73,-4.65,0,*55
1487772297.2,63851,11.19,72476.0,-3.07,-4.65,-4.61,0,*59
1487772298.4,63852,11.19,72468.3,-3.07,-4.53,-4.49,0,*55
1487772299.62,63853,11.19,72464.0,-3.05,-4.57,-4.49,0,*52
1487772300.82,63854,11.19,72472.0,-3.07,-4.61,-4.61,0,*58
1487772302.02,63855,11.19,72476.5,-3.07,-4.65,-4.65,0,*59
1487772303.22,63856,11.19,72470.5,-3.07,-4.53,-4.53,0,*5A
1487772304.44,63857,11.19,72486.3,-3.05,-4.57,-4.57,0,*59
1487772305.69,63858,11.19,72486.0,-3.05,-4.73,-4.61,0,*55
1487772306.94,63859,11.19,72470.8,-3.07,-5.03,-5.03,0,*55
1487772308.2,63860,11.19,72492.3,-3.07,-5.15,-5.07,0,*5C
1487772309.48,63861,11.19,72484.8,-3.05,-5.15,-5.15,0,*5C
1487772310.76,63862,11.19,72476.0,-3.05,-5.15,-5.23,0,*5A
1487772312.03,63863,11.19,72468.8,-3.05,-5.27,-5.27,0,*5E
1487772313.23,63864,11.19,72462.0,-3.07,-5.39,-5.39,0,*5B
1487772314.49,63865,11.19,72466.0,-3.07,-5.31,-5.31,0,*5A
1487772315.68,63866,11.19,72468.3,-3.07,-5.43,-5.43,0,*59
1487772316.94,63867,11.19,72468.8,-3.07,-5.31,-5.31,0,*58
1487772318.22,63868,11.19,72478.5,-3.09,-5.15,-5.07,0,*5A
1487772319.5,63869,11.19,72470.3,-3.09,-5.19,-5.15,0,*54
1487772320.78,63870,11.19,72468.5,-3.09,-5.31,-5.31,0,*50
1487772322.06,63871,11.19,72470.8,-3.09,-5.15,-5.19,0,*5D
1487772323.34,63872,11.19,72466.0,-3.09,-5.27,-5.27,0,*52
1487772324.6,63873,11.19,72466.8,-3.11,-5.07,-5.11,0,*5D
1487772325.85,63874,11.19,72470.8,-3.07,-5.07,-5.15,0,*59
1487772327.11,63875,11.19,72464.3,-3.07,-5.15,-5.15,0,*5B
1487772328.36,63876,11.19,72464.8,-3.07,-4.89,-4.89,0,*58
1487772329.6,63877,11.19,72462.0,-3.07,-4.93,-4.89,0,*52
1487772330.88,63878,11.19,72460.5,-3.09,-4.89,-4.89,0,*58
1487772332.14,63879,11.19,72458.8,-3.07,-5.31,-5.27,0,*50
1487772333.39,63880,11.19,72450.3,-3.07,-5.19,-5.19,0,*51
1487772334.64,63881,11.19,72450.3,-3.07,-5.19,-5.27,0,*5D
1487772335.9,63882,11.19,72474.8,-3.07,-5.31,-5.31,0,*53
1487772337.13,63883,11.19,72466.8,-3.07,-5.31,-5.39,0,*5A
1487772338.41,63884,11.19,72442.5,-3.09,-5.27,-5.27,0,*5B
1487772339.66,63885,11.25,72438.3,-3.09,-5.31,-5.35,0,*5E
1487772340.88,63886,11.19,72410.5,-3.09,-5.43,-5.43,0,*59
1487772342.13,63887,11.19,72416.3,-3.09,-5.31,-5.43,0,*5D
1487772343.33,63888,11.25,72384.0,-3.11,-5.47,-5.47,0,*5E
1487772344.55,63889,11.19,72388.8,-3.11,-5.31,-5.47,0,*5E
1487772345.76,63890,11.25,72394.3,-3.11,-5.47,-5.55,0,*54
1487772346.99,63891,11.19,72396.3,-3.11,-5.55,-5.73,0,*52
1487772348.2,63892,11.19,72402.3,-3.11,-5.55,-5.55,0,*55
1487772349.45,63893,11.19,72416.5,-3.11,-5.77,-5.85,0,*59
1487772350.7,63894,11.19,72426.3,-3.11,-5.85,-5.73,0,*5A
1487772351.93,63895,11.19,72422.8,-3.13,-5.55,-5.55,0,*50
1487772353.2,63896,11.19,72428.3,-3.13,-5.73,-5.73,0,*53
1487772354.47,63897,11.19,72428.8,-3.13,-5.65,-5.65,0,*52
1487772355.75,63898,11.19,72420.8,-3.17,-5.69,-5.69,0,*59
1487772356.99,63899,11.19,72434.0,-3.17,-5.93,-6.01,0,*50
1487772358.24,63900,11.19,72422.8,-3.17,-6.05,-5.93,0,*55
1487772359.49,63901,11.19,72434.0,-3.17,-6.01,-5.81,0,*53
1487772360.76,63902,11.19,72448.5,-3.17,-5.89,-5.69,0,*55
1487772362.01,63903,11.19,72464.5,-3.17,-6.01,-5.77,0,*58
1487772363.26,63904,11.19,72444.8,-3.17,-6.01,-5.77,0,*5F
1487772364.51,63905,11.19,72424.5,-3.17,-6.01,-5.69,0,*51
1487772365.78,63906,11.25,72414.0,-3.17,-5.89,-5.61,0,*59
1487772367.01,63907,11.19,72386.3,-3.19,-5.65,-5.51,0,*57
1487772368.27,63908,11.19,72380.5,-3.21,-5.65,-5.51,0,*53
1487772369.49,63909,11.19,72398.5,-3.19,-5.61,-5.35,0,*5F
1487772370.71,63910,11.19,72406.0,-3.19,-5.65,-5.47,0,*56
1487772371.94,63911,11.19,72414.8,-3.19,-5.39,-5.27,0,*58
1487772373.17,63912,11.19,72420.8,-3.21,-5.51,-5.39,0,*51
1487772374.45,63913,11.25,72424.3,-3.21,-5.31,-5.31,0,*5E
1487772375.7,63914,11.19,72424.0,-3.19,-5.03,-4.85,0,*5D
1487772376.97,63915,11.19,72434.0,-3.21,-4.73,-4.73,0,*58
1487772378.26,63916,11.19,72420.8,-3.21,-5.07,-5.07,0,*5B
1487772379.49,63917,11.19,72404.8,-3.19,-5.39,-5.27,0,*5E
1487772380.68,63918,11.25,72416.5,-3.19,-5.39,-5.39,0,*5E
1487772381.93,63919,11.19,72436.3,-3.19,-4.85,-4.85,0,*5F
1487772383.17,63920,11.19,72436.3,-3.17,-5.03,-4.99,0,*59
1487772384.44,63921,11.19,72432.8,-3.13,-4.93,-4.85,0,*59
1487772385.68,63922,11.19,72432.8,-3.17,-4.99,-4.89,0,*58
1487772386.95,63923,11.25,72434.8,-3.17,-4.69,-4.69,0,*58
1487772388.17,63924,11.19,72426.0,-3.17,-4.61,-4.49,0,*55
1487772389.44,63925,11.25,72428.3,-3.17,-4.73,-4.73,0,*5E
1487772390.71,63926,11.19,72432.0,-3.13,-4.93,-4.85,0,*5E
1487772391.97,63927,11.19,72426.5,-3.13,-4.93,-4.85,0,*5F
1487772393.25,63928,11.25,72430.0,-3.17,-5.23,-5.15,0,*56
1487772394.53,63929,11.19,72432.3,-3.13,-5.31,-5.31,0,*56
1487772395.78,63930,11.19,72428.3,-3.13,-5.31,-5.35,0,*5A
1487772397.06,63931,11.19,72428.8,-3.17,-5.27,-5.23,0,*5F
1487772398.28,63932,11.19,72430.8,-3.17,-5.39,-5.35,0,*54
1487772399.56,63933,11.19,72416.5,-3.17,-5.27,-5.27,0,*59
1487772400.84,63934,11.19,72430.5,-3.17,-5.23,-5.23,0,*5E
1487772402.12,63935,11.19,72442.8,-3.17,-5.27,-5.27,0,*5F
1487772403.37,63936,11.19,72444.3,-3.17,-5.27,-5.39,0,*53
1487772404.64,63937,11.19,72424.3,-3.17,-5.65,-5.65,0,*5D
1487772405.91,63938,11.19,72422.8,-3.17,-5.69,-5.65,0,*5E
1487772407.19,63939,11.19,72400.8,-3.17,-5.61,-5.61,0,*53
1487772408.44,63940,11.19,72420.5,-3.17,-6.19,-6.13,0,*57
1487772409.72,63941,11.19,72426.0,-3.17,-5.77,-5.61,0,*5B
1487772410.99,63942,11.19,72416.0,-3.17,-5.69,-5.61,0,*57
1487772412.27,63943,11.19,72420.0,-3.17,-5.65,-5.61,0,*5A
1487772413.55,63944,11.19,72434.3,-3.17,-5.69,-5.65,0,*55
1487772414.82,63945,11.19,72450.0,-3.17,-5.61,-5.69,0,*50
1487772416.09,63946,11.19,72448.8,-3.17,-5.65,-5.65,0,*5B
1487772417.37,63947,11.19,72448.8,-3.17,-5.61,-5.61,0,*5A
1487772418.64,63948,11.19,72448.0,-3.17,-5.77,-5.81,0,*5C
1487772419.86,63949,11.19,72446.3,-3.17,-6.05,-6.01,0,*50
1487772421.1,63950,11.19,72438.0,-3.17,-6.27,-6.05,0,*5C
1487772422.32,63951,11.19,72430.0,-3.19,-6.39,-6.27,0,*5C
1487772423.57,63952,11.19,72438.0,-3.21,-6.55,-6.23,0,*5A
1487772424.82,63953,11.19,72422.8,-3.21,-6.09,-5.69,0,*5F
1487772426.02,63954,11.19,72410.0,-3.19,-6.05,-5.51,0,*54
1487772427.22,63955,11.19,72432.0,-3.19,-6.05,-5.51,0,*55
1487772428.46,63956,11.19,72446.5,-3.19,-6.27,-5.77,0,*52
1487772429.71,63957,11.19,72460.5,-3.21,-6.31,-5.81,0,*56
1487772430.94,63958,11.19,72468.3,-3.19,-6.51,-5.69,0,*52
1487772432.16,63959,11.19,72466.5,-3.19,-7.05,-6.05,0,*5A
1487772433.39,63960,11.19,72452.0,-3.19,-6.93,-6.01,0,*5A
1487772434.66,63961,11.19,72442.8,-3.21,-6.63,-5.93,0,*57
1487772435.91,63962,11.19,72436.5,-3.21,-6.31,-5.69,0,*56
1487772437.19,63963,11.19,72426.8,-3.21,-5.85,-5.31,0,*56
1487772438.42,63964,11.19,72422.0,-3.21,-5.97,-5.51,0,*54
1487772439.69,63965,11.25,72430.5,-3.21,-5.73,-5.31,0,*59
1487772440.92,63966,11.19,72438.5,-3.23,-5.39,-5.03,0,*57
1487772442.19,63967,11.19,72440.8,-3.21,-5.27,-4.93,0,*53
1487772443.42,63968,11.19,72444.0,-3.21,-5.55,-5.43,0,*55
1487772444.67,63969,11.19,72452.3,-3.23,-5.27,-5.15,0,*50
1487772445.9,63970,11.19,72456.3,-3.23,-5.39,-5.19,0,*5B
1487772447.15,63971,11.19,72458.5,-3.23,-5.19,-5.07,0,*57
1487772448.4,63972,11.19,72458.8,-3.23,-5.27,-5.19,0,*56
1487772449.65,63973,11.19,72454.8,-3.23,-5.27,-5.19,0,*57
1487772450.9,63974,11.19,72450.0,-3.23,-5.31,-5.31,0,*5D
1487772452.15,63975,11.19,72442.5,-3.23,-5.15,-5.19,0,*50
1487772453.4,63976,11.19,72440.5,-3.23,-5.19,-5.27,0,*52
1487772454.65,63977,11.19,72436.8,-3.23,-5.31,-5.27,0,*59
1487772455.88,63978,11.19,72474.3,-3.23,-5.39,-5.31,0,*59
1487772457.13,63979,11.19,72464.0,-3.23,-5.15,-5.07,0,*53
1487772458.38,63980,11.19,72466.8,-3.23,-4.89,-4.89,0,*56
1487772459.61,63981,11.19,72464.0,-3.23,-4.93,-4.93,0,*57
1487772460.85,63982,11.19,72472.3,-3.23,-4.85,-4.77,0,*59
1487772462.09,63983,11.19,72462.5,-3.23,-4.85,-4.77,0,*58
1487772463.36,63984,11.19,72456.8,-3.21,-4.89,-4.89,0,*50
1487772464.64,63985,11.19,72448.8,-3.21,-4.89,-4.85,0,*5D
1487772465.92,63986,11.19,72444.8,-3.21,-4.89,-4.89,0,*52
1487772467.16,63987,11.19,72450.0,-3.19,-4.89,-4.73,0,*5D
1487772468.41,63988,11.19,72466.8,-3.19,-4.73,-4.73,0,*57
1487772469.65,63989,11.19,72482.8,-3.19,-4.81,-4.81,0,*56
1487772470.9,63990,11.19,72490.0,-3.19,-4.89,-4.85,0,*52
1487772472.17,63991,11.19,72488.3,-3.21,-4.85,-4.77,0,*59
1487772473.39,63992,11.19,72480.8,-3.19,-4.99,-4.89,0,*5D
1487772474.58,63993,11.19,72478.0,-3.19,-5.39,-5.43,0,*50
1487772475.78,63994,11.19,72472.0,-3.19,-5.51,-5.47,0,*5D
1487772476.98,63995,11.19,72468.8,-3.19,-5.47,-5.35,0,*5E
1487772478.24,63996,11.19,72466.3,-3.19,-5.23,-5.15,0,*5D
1487772479.49,63997,11.19,72462.0,-3.19,-5.11,-5.03,0,*5A
1487772480.69,63998,11.19,72458.5,-3.19,-5.47,-5.35,0,*53
1487772481.89,63999,11.19,72464.3,-3.19,-5.39,-5.47,0,*5E
1487772483.11,64000,11.19,72466.3,-3.21,-5.43,-5.51,0,*51
1487772484.33,64001,11.19,72466.3,-3.19,-5.27,-5.35,0,*5B
1487772485.61,64002,11.19,72462.8,-3.21,-5.19,-5.03,0,*5B
1487772486.86,64003,11.19,72460.5,-3.19,-4.81,-4.81,0,*5A
1487772488.1,64004,11.19,72466.0,-3.19,-4.81,-4.73,0,*50
1487772489.37,64005,11.19,72470.3,-3.17,-4.85,-4.89,0,*5E
1487772490.6,64006,11.19,72472.3,-3.17,-5.51,-5.47,0,*56
1487772491.82,64007,11.19,72468.5,-3.17,-5.47,-5.39,0,*59
1487772493.07,64008,11.19,72470.3,-3.17,-5.61,-5.51,0,*5C
1487772494.31,64009,11.19,72470.3,-3.17,-5.61,-5.47,0,*5A
1487772495.55,64010,11.19,72456.8,-3.19,-5.47,-5.23,0,*5A
1487772496.8,64011,11.19,72456.0,-3.19,-5.23,-5.11,0,*58
1487772498.05,64012,11.19,72460.3,-3.19,-5.03,-4.81,0,*51
1487772499.33,64013,11.19,72458.3,-3.17,-5.11,-4.85,0,*59
1487772500.6,64014,11.19,72460.8,-3.17,-5.03,-4.89,0,*51
1487772501.85,64015,11.19,72462.3,-3.17,-5.15,-4.99,0,*56
1487772503.1,64016,11.19,72468.3,-3.13,-5.07,-4.99,0,*52
1487772504.38,64017,11.19,72474.0,-3.13,-5.07,-4.85,0,*5E
1487772505.65,64018,11.19,72476.8,-3.13,-4.93,-5.03,0,*52
1487772506.91,64019,11.19,72478.0,-3.13,-4.93,-4.85,0,*5C
1487772508.19,64020,11.19,72492.5,-3.13,-5.31,-5.23,0,*52
1487772509.46,64021,11.19,72492.0,-3.13,-5.11,-5.11,0,*50
1487772510.75,64022,11.19,72486.8,-3.17,-5.03,-5.03,0,*57
1487772511.99,64023,11.19,72486.0,-3.17,-5.15,-4.99,0,*53
1487772513.21,64024,11.19,72494.3,-3.13,-5.35,-5.35,0,*55
1487772514.49,64025,11.19,72492.5,-3.13,-5.19,-5.19,0,*54
1487772515.77,64026,11.19,72490.0,-3.13,-5.23,-5.23,0,*57