#timestamp,LO_Frequency,Hit,StdDev 
1691107215.9,286046999.7,N
1691107235.7,286047002.0,N
1691107255.6,286047003.8,Y
1691107275.4,286047000.3,P
1691107295.2,286046999.7,N
1691107315.1,286047002.8,P
1691107316.0,286047002.8,N
1691107335.8,286047001.8,N
1691107355.6,286046999.9,N
1691107375.5,286047000.1,N
1691107395.3,286046998.6,N
1691107415.1,286046998.7,N
1691107435.9,286047000.5,N
1691107455.7,286046999.9,N
1691107475.5,286047000.0,N
1691107495.4,286047000.2,N
1691107515.2,286047000.0,N
1691107535.0,286047002.7,N
1691107535.9,286047002.7,N
1691107555.8,286046999.9,N
1691107575.6,286047000.2,N
1691107595.4,286047001.5,N
1691107615.3,286047003.9,Y
1691107635.1,286047004.3,P
1691107636.0,286047004.3,N
1691107655.8,286047001.5,N
1691107675.7,286047006.8,Y
1691107695.5,286047003.5,P
1691107715.3,286047000.4,N
1691107735.2,286047001.0,N
1691107755.9,286046999.2,N
1691107775.7,286046995.3,Y
1691107795.6,286046999.0,P
1691107815.4,286046995.4,P
1691107835.2,286046996.4,N
1691107855.1,286046994.0,N
1691107856.0,286046994.0,N
1691107875.8,286046992.2,N
1691107895.6,286046991.9,N
1691107915.5,286046990.4,Y
1691107935.3,286046997.0,P
1691107955.1,286046999.6,N
1691107975.9,286046999.5,N
1691107995.7,286046999.1,N
1691108015.5,286046996.8,N
1691108035.4,286046999.6,N
1691108055.2,286046999.2,N
1691108075.0,286046996.8,N
1691108076.0,286046996.8,N
1691108095.8,286046999.2,N
1691108115.6,286046997.0,N
1691108135.5,286046997.3,N
1691108155.3,286046997.8,N
1691108175.1,286046997.7,N
1691108195.9,286046996.6,N
1691108215.7,286046996.7,N
1691108235.5,286046996.8,N
1691108255.4,286046999.5,N
1691108275.2,286046997.0,N
1691108295.0,286046999.5,N
1691108295.9,286046999.5,N
1691108315.8,286046998.7,N
1691108335.6,286046998.3,N
1691108355.4,286047001.1,N
1691108375.3,286047000.4,N
1691108395.1,286047001.2,N
1691108396.0,286047001.2,N
1691108415.8,286047000.9,N
1691108435.7,286047001.0,N
1691108455.5,286047001.0,N
1691108475.3,286047002.7,N
1691108495.2,286047000.1,N
1691108515.9,286047002.6,N
1691108535.7,286047002.8,N
1691108555.6,286047002.6,N
1691108575.4,286047000.1,N
1691108595.2,286046999.7,N
1691108615.1,286047000.1,N
1691108616.0,286047000.1,N
1691108635.8,286047000.3,N
1691108655.6,286047002.6,N
1691108675.5,286047002.1,N
1691108695.3,286047002.5,N
1691108715.1,286047002.6,N
1691108735.9,286047004.0,N
1691108755.7,286047004.2,N
1691108775.5,286047003.4,N
1691108795.4,286047005.8,Y
1691108815.2,286047001.4,P
1691108835.0,286047003.9,P
1691108835.9,286047003.9,P
1691108855.8,286047003.6,N
1691108875.6,286047003.1,N
1691108895.4,286047003.6,Y
1691108915.3,286046998.9,P
1691108935.1,286046998.9,N
1691108955.8,286046998.2,N
1691108975.7,286047000.6,N
1691108995.5,286047001.0,N
1691109015.3,286047000.1,N
1691109035.2,286047002.0,N
1691109055.0,286047002.6,N
1691109055.9,286047002.6,N
1691109075.7,286047000.2,N
1691109095.6,286047002.8,N
1691109115.4,286047007.5,Y
1691109135.2,286047003.9,P
1691109155.1,286047000.5,N
1691109156.0,286047000.5,N
1691109175.8,286047000.5,N
1691109195.7,286046999.6,N
1691109215.5,286046997.0,N
1691109235.3,286047000.8,N
1691109255.2,286046998.7,N
1691109275.9,286046999.6,N
1691109295.7,286046998.5,N
1691109315.6,286046998.4,N
1691109335.4,286046999.5,N
1691109355.2,286046999.6,N
1691109375.1,286046999.4,N
1691109376.0,286046999.4,N
1691109395.8,286046999.0,N
1691109415.6,286047002.1,N
1691109435.5,286046999.0,N
1691109455.3,286046996.7,N
1691109475.1,286046997.2,N
1691109495.9,286046997.4,N
1691109515.7,286046997.0,N
1691109535.5,286046999.0,N
1691109555.4,286046999.5,N
1691109575.2,286046996.5,N
1691109595.0,286046997.4,N
1691109595.9,286046997.4,N
1691109615.8,286046996.5,N
1691109635.6,286046994.9,N
1691109655.4,286046995.6,N
1691109675.3,286046997.2,N
1691109695.1,286046997.7,N
1691109696.0,286046997.7,N
1691109715.8,286046997.1,N
1691109735.7,286046997.4,N
1691109755.5,286046997.0,N
1691109775.3,286046999.5,N
1691109795.2,286046999.1,N
1691109815.9,286046998.5,N
1691109835.7,286046999.4,N
1691109855.6,286046998.7,N
1691109875.4,286047000.7,N
1691109895.2,286047000.6,N
1691109915.1,286047000.0,N
1691109916.0,286047000.0,N
1691109935.8,286047000.2,N
1691109955.6,286047002.8,N
1691109975.5,286047002.5,N
1691109995.3,286047002.8,N
1691110015.1,286047000.0,N
1691110035.9,286047002.7,N
1691110055.7,286046999.9,N
1691110075.5,286047002.0,N
1691110095.4,286047002.4,N
1691110115.2,286047001.3,N
1691110135.0,286047001.4,N
1691110135.9,286047001.4,N
1691110155.8,286047004.3,N
1691110175.6,286047003.5,N
1691110195.4,286047003.7,N
1691110215.3,286047004.0,N
1691110235.1,286047003.6,N
1691110255.8,286047006.0,N
1691110275.7,286047003.7,N
1691110295.5,286047004.0,N
1691110315.3,286047003.2,N
1691110335.2,286047006.9,Y
1691110355.0,286047001.3,P
1691110355.9,286047001.3,P
1691110375.8,286047000.1,N
1691110395.6,286047001.6,N
1691110415.4,286047001.7,N
1691110435.3,286047004.0,Y
1691110455.1,286047002.4,P
1691110456.0,286047002.4,P
1691110475.8,286047002.5,P
1691110495.7,286047005.6,Y
1691110515.5,286047000.7,P
1691110535.3,286047001.2,N
1691110555.2,286046999.0,N
1691110575.9,286047001.1,N
1691110595.7,286047002.6,N
1691110615.6,286047000.8,N
1691110635.4,286047000.1,N
1691110655.2,286047000.7,N
1691110675.1,286047000.2,N
1691110676.0,286047000.2,N
1691110695.8,286047001.1,N
1691110715.6,286047000.5,N
1691110735.5,286047000.9,N
1691110755.3,286047000.8,N
1691110775.1,286047000.6,N
1691110795.9,286046998.1,N
