#timestamp,LO_Frequency,Hit,Temp,Hum 
1487016015.9,286047003.3,N,0.0,0.0
1487016035.7,286047005.7,N,0.0,0.0
1487016055.6,286047007.6,N,0.0,0.0
1487016075.4,286047005.7,N,0.0,0.0
1487016095.2,286047005.9,N,0.0,0.0
1487016115.1,286047007.4,N,0.0,0.0
1487016116.0,286047007.4,N,0.0,0.0
1487016135.8,286047006.9,N,0.0,0.0
1487016155.6,286047004.8,N,0.0,0.0
1487016175.5,286047005.1,N,0.0,0.0
1487016195.3,286047004.5,N,0.0,0.0
1487016215.1,286047009.0,N,0.0,0.0
1487016235.9,286047006.6,N,0.0,0.0
1487016255.7,286047009.1,N,0.0,0.0
1487016275.5,286047007.5,N,0.0,0.0
1487016295.3,286047004.5,N,0.0,0.0
1487016315.2,286047006.4,N,0.0,0.0
1487016335.0,286047006.3,N,0.0,0.0
1487016335.9,286047006.3,N,0.0,0.0
1487016355.7,286047008.5,N,0.0,0.0
1487016375.6,286047008.5,N,0.0,0.0
1487016395.4,286047010.3,N,0.0,0.0
1487016415.2,286047011.3,N,0.0,0.0
1487016435.1,286047010.0,N,0.0,0.0
1487016436.0,286047010.0,N,0.0,0.0
1487016455.8,286047012.0,N,0.0,0.0
1487016475.6,286047009.4,N,0.0,0.0
1487016495.5,286047011.6,N,0.0,0.0
1487016515.3,286047013.9,Y,0.0,0.0
1487016535.1,286047008.3,N,0.0,0.0
1487016555.9,286047009.2,N,0.0,0.0
1487016575.7,286047004.6,N,0.0,0.0
1487016595.5,286047003.3,N,0.0,0.0
1487016615.4,286047001.8,N,0.0,0.0
1487016635.2,286047002.8,N,0.0,0.0
1487016655.0,286046998.4,N,0.0,0.0
1487016655.9,286046998.4,N,0.0,0.0
1487016675.8,286046995.5,N,0.0,0.0
1487016695.6,286046993.6,N,0.0,0.0
1487016715.4,286046993.4,N,0.0,0.0
1487016735.3,286047000.5,N,0.0,0.0
1487016755.1,286046991.0,N,0.0,0.0
1487016775.8,286046987.6,N,0.0,0.0
1487016795.7,286046984.6,N,0.0,0.0
1487016815.5,286046981.1,N,0.0,0.0
1487016835.3,286046980.1,N,0.0,0.0
1487016855.2,286046980.3,N,0.0,0.0
1487016875.9,286046978.2,N,0.0,0.0
1487016895.7,286046976.2,N,0.0,0.0
1487016915.6,286046975.1,N,0.0,0.0
1487016935.4,286046971.0,N,0.0,0.0
1487016955.2,286046971.1,N,0.0,0.0
1487016975.0,286046972.3,N,0.0,0.0
1487016976.0,286046972.3,N,0.0,0.0
1487016995.8,286046969.6,N,0.0,0.0
1487017015.6,286046966.6,N,0.0,0.0
1487017035.4,286046964.5,N,0.0,0.0
1487017055.3,286046963.0,N,0.0,0.0
1487017075.1,286046962.2,N,0.0,0.0
1487017095.8,286046962.1,N,0.0,0.0
1487017115.7,286046959.8,N,0.0,0.0
1487017135.7,286046960.9,N,0.0,0.0
1487017155.6,286046958.7,N,0.0,0.0
1487017175.4,286046962.8,N,0.0,0.0
1487017195.2,286046960.6,N,0.0,0.0
1487017215.1,286046960.3,N,0.0,0.0
1487017216.0,286046960.3,N,0.0,0.0
1487017235.8,286046962.4,N,0.0,0.0
1487017255.6,286046960.9,N,0.0,0.0
1487017275.5,286046960.0,N,0.0,0.0
1487017295.3,286046960.5,N,0.0,0.0
1487017315.1,286046958.9,N,0.0,0.0
1487017335.8,286046958.0,N,0.0,0.0
1487017355.7,286046953.3,N,0.0,0.0
1487017375.5,286046952.6,N,0.0,0.0
1487017395.3,286046950.6,N,0.0,0.0
1487017415.2,286046951.0,N,0.0,0.0
1487017435.0,286046947.4,N,0.0,0.0
1487017435.9,286046947.4,N,0.0,0.0
1487017455.7,286046945.6,N,0.0,0.0
1487017475.6,286046946.3,N,0.0,0.0
1487017495.4,286046942.3,N,0.0,0.0
1487017515.2,286046943.1,N,0.0,0.0
1487017535.1,286046940.3,N,0.0,0.0
1487017536.0,286046940.3,N,0.0,0.0
1487017555.8,286046938.3,Y,0.0,0.0
1487017575.6,286046965.4,N,0.0,0.0
1487017595.5,286046964.1,N,0.0,0.0
1487017615.3,286046959.7,N,0.0,0.0
1487017635.1,286046959.1,N,0.0,0.0
1487017655.9,286046958.6,N,0.0,0.0
1487017675.7,286046959.6,N,0.0,0.0
1487017695.5,286046959.1,N,0.0,0.0
1487017715.4,286046957.5,N,0.0,0.0
1487017735.2,286046954.9,N,0.0,0.0
1487017755.0,286046954.9,Y,0.0,0.0
1487017756.0,286046954.9,Y,0.0,0.0
1487017775.8,286047025.8,N,0.0,0.0
1487017795.6,286047026.0,N,0.0,0.0
1487017815.4,286047022.1,N,0.0,0.0
1487017835.3,286047025.1,N,0.0,0.0
1487017855.1,286047022.5,N,0.0,0.0
1487017875.8,286047023.3,N,0.0,0.0
1487017895.7,286047022.2,N,0.0,0.0
1487017915.5,286047021.6,N,0.0,0.0
1487017935.3,286047021.8,N,0.0,0.0
1487017955.2,286047019.1,N,0.0,0.0
1487017975.9,286047018.7,N,0.0,0.0
1487017995.7,286047014.6,N,0.0,0.0
1487018015.6,286047015.1,N,0.0,0.0
1487018035.4,286047015.6,N,0.0,0.0
1487018055.2,286047011.6,N,0.0,0.0
1487018075.1,286047014.0,N,0.0,0.0
1487018076.0,286047014.0,N,0.0,0.0
1487018095.8,286047010.9,N,0.0,0.0
1487018115.6,286047012.3,N,0.0,0.0
1487018135.5,286047011.3,N,0.0,0.0
1487018155.3,286047013.3,N,0.0,0.0
1487018175.1,286047011.1,N,0.0,0.0
1487018195.8,286047011.3,N,0.0,0.0
1487018215.7,286047010.6,N,0.0,0.0
1487018235.5,286047010.0,N,0.0,0.0
1487018255.3,286047010.3,N,0.0,0.0
1487018275.2,286047008.8,N,0.0,0.0
1487018295.0,286047008.4,N,0.0,0.0
1487018295.9,286047008.4,N,0.0,0.0
1487018315.7,286047006.7,N,0.0,0.0
1487018335.6,286047005.5,N,0.0,0.0
1487018355.4,286047003.4,N,0.0,0.0
1487018375.2,286047002.0,N,0.0,0.0
1487018395.1,286047003.6,N,0.0,0.0
1487018396.0,286047003.6,N,0.0,0.0
1487018415.8,286047001.3,N,0.0,0.0
1487018435.6,286047001.1,N,0.0,0.0
1487018455.5,286047000.0,N,0.0,0.0
1487018475.3,286047002.8,N,0.0,0.0
1487018495.1,286046998.1,N,0.0,0.0
1487018515.9,286046999.6,N,0.0,0.0
1487018535.7,286046999.2,N,0.0,0.0
1487018555.5,286046997.1,N,0.0,0.0
1487018575.4,286046995.0,N,0.0,0.0
1487018595.2,286046997.5,N,0.0,0.0
1487018615.0,286046994.8,N,0.0,0.0
1487018615.9,286046994.8,N,0.0,0.0
1487018635.8,286046994.8,N,0.0,0.0
1487018655.6,286046994.8,N,0.0,0.0
1487018675.4,286046994.7,N,0.0,0.0
1487018695.3,286046990.8,N,0.0,0.0
1487018715.1,286046990.6,N,0.0,0.0
1487018716.0,286046990.6,N,0.0,0.0
1487018735.8,286046990.4,N,0.0,0.0
1487018755.7,286046992.7,N,0.0,0.0
1487018775.5,286046992.0,N,0.0,0.0
1487018795.3,286046994.8,N,0.0,0.0
1487018815.1,286046991.9,N,0.0,0.0
1487018835.9,286046995.9,N,0.0,0.0
1487018855.7,286046993.8,N,0.0,0.0
1487018875.5,286046995.4,N,0.0,0.0
1487018895.4,286046996.6,N,0.0,0.0
1487018915.2,286046998.0,N,0.0,0.0
1487018935.0,286046999.6,N,0.0,0.0
1487018935.9,286046999.6,N,0.0,0.0
1487018955.8,286046998.8,N,0.0,0.0
1487018975.6,286047000.8,N,0.0,0.0
1487018995.4,286047000.2,N,0.0,0.0
1487019015.3,286047000.0,N,0.0,0.0
1487019035.1,286047001.6,N,0.0,0.0
1487019036.0,286047001.6,N,0.0,0.0
1487019055.8,286047001.5,N,0.0,0.0
1487019075.7,286047002.4,N,0.0,0.0
1487019095.5,286047002.8,N,0.0,0.0
1487019115.3,286047000.2,N,0.0,0.0
1487019135.2,286047000.7,N,0.0,0.0
1487019155.9,286047000.5,N,0.0,0.0
1487019175.7,286047001.3,N,0.0,0.0
1487019195.6,286047001.3,N,0.0,0.0
1487019215.4,286047002.6,N,0.0,0.0
1487019235.2,286047001.7,N,0.0,0.0
1487019255.0,286047001.7,N,0.0,0.0
1487019256.0,286047001.7,N,0.0,0.0
1487019275.8,286047001.4,N,0.0,0.0
1487019295.6,286047001.4,N,0.0,0.0
1487019315.4,286047004.0,N,0.0,0.0
1487019335.3,286047005.7,N,0.0,0.0
1487019355.1,286047005.3,N,0.0,0.0
1487019375.8,286047007.2,N,0.0,0.0
1487019395.7,286047005.0,N,0.0,0.0
1487019415.5,286047007.5,N,0.0,0.0
1487019435.3,286047007.4,N,0.0,0.0
1487019455.2,286047006.1,N,0.0,0.0
1487019475.9,286047007.5,N,0.0,0.0
1487019495.7,286047008.6,N,0.0,0.0
1487019515.6,286047007.3,N,0.0,0.0
1487019535.4,286047006.7,N,0.0,0.0
1487019555.2,286047006.5,N,0.0,0.0
1487019575.1,286047008.9,N,0.0,0.0
1487019576.0,286047008.9,N,0.0,0.0
1487019595.8,286047010.3,N,0.0,0.0
