#timestamp,LO_Frequency,Hit,StdDev 
1658664015.7,286047001.2,N
1658664035.5,286046998.7,N
1658664055.4,286046998.8,N
1658664075.2,286046998.8,N
1658664095.1,286046998.4,N
1658664096.0,286046998.4,N
1658664115.8,286046998.1,N
1658664135.6,286046999.4,N
1658664155.5,286046998.8,N
1658664175.3,286046999.2,N
1658664195.1,286046998.8,N
1658664215.9,286046998.8,N
1658664235.7,286046998.9,N
1658664255.6,286046998.4,N
1658664275.4,286046999.1,N
1658664295.2,286046999.5,N
1658664315.1,286046999.3,N
1658664316.0,286046999.3,N
1658664335.8,286046999.3,N
1658664355.6,286046999.4,N
1658664375.5,286046999.1,N
1658664395.3,286046999.3,N
1658664415.2,286046996.9,Y
1658664435.9,286046998.8,P
1658664455.7,286046998.2,P
1658664475.6,286047000.8,N
1658664495.4,286047000.9,N
1658664515.2,286046998.2,N
1658664535.1,286047001.0,N
1658664536.0,286047001.0,N
1658664555.8,286047001.2,N
1658664575.7,286046998.5,N
1658664595.5,286046998.4,N
1658664615.3,286046998.9,N
1658664635.2,286046999.0,N
1658664655.9,286046999.3,N
1658664675.7,286046999.3,N
1658664695.6,286046999.6,N
1658664715.4,286046999.2,N
1658664735.2,286046998.9,N
1658664755.1,286046998.8,N
1658664756.0,286046998.8,N
1658664775.8,286046999.0,N
1658664795.7,286046998.8,N
1658664815.5,286046999.0,N
1658664835.3,286046998.4,N
1658664855.2,286046998.2,N
1658664875.0,286046998.3,N
1658664875.9,286046998.3,N
1658664895.7,286046998.1,N
1658664915.6,286046999.3,N
1658664935.4,286046998.4,N
1658664955.3,286046996.7,Y
1658665005.1,286046998.3,E
1658665015.1,286046998.5,N
1658665016.0,286046998.5,P
1658665035.8,286047000.4,P
1658665055.6,286047000.2,N
1658665075.5,286047000.2,N
1658665095.3,286047002.4,N
1658665115.1,286047000.0,N
1658665135.9,286046999.8,N
1658665155.7,286046999.9,N
1658665175.6,286047001.0,N
1658665195.4,286047001.0,N
1658665215.2,286047002.4,N
1658665235.1,286047002.4,N
1658665236.0,286047002.4,N
1658665255.8,286047002.4,N
1658665275.6,286047002.3,N
1658665295.5,286047002.2,N
1658665315.3,286047002.2,N
1658665335.1,286047002.6,N
1658665355.9,286047002.5,N
1658665375.7,286047002.3,N
1658665395.6,286047001.9,N
1658665415.4,286047000.2,N
1658665435.2,286047002.8,N
1658665455.1,286047002.6,N
1658665456.0,286047002.6,N
1658665475.8,286047002.3,N
1658665495.6,286047002.8,N
1658665515.5,286047002.6,N
1658665535.3,286047002.0,N
1658665555.2,286046999.9,N
1658665575.9,286047002.3,N
1658665595.7,286046999.7,N
1658665615.6,286046999.7,N
1658665635.4,286047002.5,N
1658665655.2,286047001.7,N
1658665675.1,286047002.2,N
1658665676.0,286047002.2,N
1658665695.8,286047002.6,N
1658665715.7,286047002.5,N
1658665735.5,286047001.3,N
1658665755.3,286047004.2,Y
1658665775.2,286047001.1,P
1658665795.0,286047000.6,N
1658665795.9,286047000.6,N
1658665815.8,286047000.3,N
1658665835.6,286046999.9,N
1658665855.4,286047000.4,N
1658665875.3,286047000.6,N
1658665895.1,286047000.7,N
1658665896.0,286047000.7,N
1658665915.8,286047000.6,N
1658665935.7,286047000.1,N
1658665955.5,286047002.5,Y
1658665975.4,286047000.3,P
1658665995.2,286047000.1,N
1658666015.0,286047002.6,P
1658666015.9,286047002.6,N
1658666035.8,286047002.6,N
1658666055.6,286047000.2,N
1658666075.4,286047002.3,N
1658666095.3,286047002.3,N
1658666115.1,286047000.0,N
1658666135.8,286047000.5,N
1658666155.7,286047000.0,N
1658666175.5,286047001.1,N
1658666195.4,286047001.0,N
1658666215.2,286047001.1,N
1658666235.0,286046999.5,N
1658666235.9,286046999.5,N
1658666255.8,286046996.7,Y
1658666275.6,286046997.8,P
1658666295.5,286046994.9,P
1658666315.3,286046995.0,N
1658666335.1,286046997.2,N
1658666355.9,286046996.6,N
1658666375.7,286046996.7,N
1658666395.5,286046996.7,N
1658666415.4,286046996.8,N
1658666435.2,286046996.7,N
1658666455.1,286046997.1,N
1658666456.0,286046997.1,N
1658666475.8,286046996.6,N
1658666495.6,286046999.2,N
1658666515.5,286046999.2,N
1658666535.3,286046997.7,N
1658666555.1,286046996.8,N
1658666575.9,286046995.4,Y
1658666595.7,286046998.3,P
1658666615.6,286046999.4,N
1658666635.4,286046999.0,N
1658666655.2,286046999.6,N
1658666675.1,286046999.4,N
1658666676.0,286046999.4,N
1658666695.8,286046996.8,Y
1658666715.6,286046998.1,P
1658666735.5,286046998.8,P
1658666755.3,286046997.1,P
1658666775.2,286046999.2,N
1658666795.9,286046998.4,N
1658666815.7,286046999.0,N
1658666835.6,286046998.9,N
1658666855.4,286046999.0,N
1658666875.2,286046996.6,Y
1658666895.1,286046998.7,P
1658666896.0,286046998.7,P
1658666915.8,286046998.8,P
1658666935.7,286046998.8,Y
1658666955.5,286047000.4,P
1658666975.3,286047001.0,N
1658666995.2,286047000.9,N
1658667015.0,286047000.2,N
1658667015.9,286047000.2,N
1658667035.8,286047000.2,N
1658667055.6,286047000.1,N
1658667075.4,286047000.2,N
1658667095.3,286046999.7,N
1658667115.1,286046999.7,N
1658667135.8,286047000.6,N
1658667155.7,286047000.8,N
1658667175.5,286046998.6,N
1658667195.4,286046998.7,N
1658667215.2,286046998.6,N
1658667235.0,286046998.2,N
1658667235.9,286046998.2,N
1658667255.8,286047001.2,N
1658667275.6,286046998.7,N
1658667295.5,286046998.7,N
1658667315.3,286046998.4,N
1658667335.1,286046998.7,N
1658667355.9,286046998.5,N
1658667375.7,286047001.2,N
1658667395.5,286047001.2,N
1658667415.4,286046998.2,N
1658667435.2,286047001.0,N
1658667455.1,286046998.1,N
1658667456.0,286046998.1,N
1658667475.8,286046998.8,N
1658667495.6,286046998.7,N
1658667515.5,286046998.4,N
1658667535.3,286046999.4,N
1658667555.2,286046996.9,N
1658667575.9,286046997.1,N
1658667595.7,286046996.7,N
