#timestamp,LO_Frequency,Hit,StdDev 
1508072415.4,286047000.0,N
1508072435.3,286047002.5,N
1508072455.1,286047001.4,N
1508072475.9,286047001.6,N
1508072495.7,286047002.6,N
1508072515.5,286047001.8,N
1508072535.4,286047001.8,N
1508072555.2,286047004.1,Y
1508072575.1,286047002.8,P
1508072576.0,286047002.8,P
1508072595.8,286047002.7,P
1508072615.6,286047003.8,Y
1508072635.5,286047000.2,P
1508072655.3,286046999.8,N
1508072675.2,286047002.0,N
1508072695.9,286047002.4,N
1508072715.7,286047000.0,N
1508072735.6,286047000.1,N
1508072755.4,286047002.4,N
1508072775.2,286046999.9,N
1508072795.1,286047002.3,N
1508072796.0,286047002.3,N
1508072815.8,286047000.5,N
1508072835.7,286046999.8,N
1508072855.5,286046999.9,N
1508072875.3,286047002.8,N
1508072895.2,286047002.2,N
1508072915.0,286047002.2,N
1508072915.9,286047002.2,N
1508072935.8,286047002.1,N
1508072955.6,286047002.0,N
1508072975.4,286047002.2,N
1508072995.3,286047002.0,N
1508073015.1,286047001.8,N
1508073035.8,286047002.3,N
1508073055.7,286047001.8,N
1508073075.5,286047001.9,N
1508073095.4,286047002.0,N
1508073115.2,286047001.4,N
1508073135.0,286047002.1,N
1508073135.9,286047002.1,N
1508073155.8,286047004.0,Y
1508073175.6,286047002.8,P
1508073195.4,286047002.7,P
1508073215.3,286047000.2,N
1508073235.1,286047002.4,N
1508073255.9,286047000.2,N
1508073275.7,286047000.8,N
1508073295.5,286046998.4,N
1508073315.4,286047000.6,N
1508073335.2,286047001.0,N
1508073355.0,286047000.7,N
1508073356.0,286047000.7,N
1508073375.8,286047000.8,N
1508073395.6,286046999.8,N
1508073415.5,286047002.8,N
1508073435.3,286047002.0,N
1508073455.1,286047002.3,N
1508073475.9,286047004.0,Y
1508073495.7,286047000.1,P
1508073515.6,286047000.0,N
1508073535.4,286047001.1,N
1508073555.2,286047001.1,N
1508073575.1,286047000.9,N
1508073576.0,286047000.9,N
1508073595.8,286046999.7,N
1508073615.7,286046999.8,N
1508073635.5,286046999.7,N
1508073655.3,286047002.3,Y
1508073675.2,286047001.6,P
1508073725.0,286047001.2,E
1508073735.9,286046999.2,N
1508073755.7,286046997.1,P
1508073775.6,286046996.8,P
1508073795.4,286046999.0,N
1508073815.2,286046997.3,N
1508073835.1,286046997.3,N
1508073836.0,286046997.3,N
1508073855.8,286046999.5,N
1508073875.6,286046997.1,N
1508073895.5,286046999.5,N
1508073915.3,286046997.2,N
1508073935.2,286046999.1,N
1508073955.9,286046996.7,Y
1508073975.7,286047000.4,P
1508073995.6,286047000.3,N
1508074015.4,286047002.4,N
1508074035.3,286046999.7,N
1508074055.1,286047000.1,N
1508074086.0,286047000.4,E
1508074095.0,286047000.0,N
1508074096.0,286047000.0,P
1508074115.8,286047000.7,P
1508074135.6,286047000.0,N
1508074155.5,286047001.0,Y
1508074175.3,286047000.0,P
1508074195.1,286047001.0,P
1508074215.9,286047000.0,N
1508074235.7,286046998.1,Y
1508074255.6,286047001.2,P
1508074275.4,286047000.7,N
1508074295.2,286046998.3,P
1508074315.1,286046998.4,N
1508074316.0,286046998.4,N
1508074335.8,286046998.9,N
1508074355.7,286047000.7,N
1508074375.5,286047000.7,N
1508074395.3,286047000.8,N
1508074415.2,286047001.1,N
1508074435.0,286046998.5,N
1508074435.9,286046998.5,N
1508074455.8,286047000.8,N
1508074475.6,286047001.2,N
1508074495.4,286047001.0,N
1508074515.3,286046998.2,N
1508074535.1,286047000.9,N
1508074555.8,286047001.0,N
1508074575.7,286047000.4,N
1508074595.5,286047000.6,N
1508074615.4,286047001.1,N
1508074635.2,286047002.6,N
1508074655.0,286047002.6,N
1508074655.9,286047002.6,N
1508074675.8,286047002.4,N
1508074695.6,286047006.6,Y
1508074715.4,286047014.0,P
1508074735.3,286047014.0,N
1508074755.1,286047010.0,N
1508074775.9,286047010.4,N
1508074795.7,286047009.0,N
1508074815.5,286047008.9,N
1508074835.4,286047007.2,N
1508074855.2,286047007.2,N
1508074875.0,286047007.5,N
1508074875.9,286047007.5,N
1508074895.8,286047011.9,Y
1508074915.6,286046996.0,P
1508074935.5,286046993.9,N
1508074955.3,286046991.7,N
1508074975.1,286046994.6,N
1508074995.9,286046994.8,N
1508075015.7,286046992.1,N
1508075035.6,286046991.7,N
1508075055.4,286046992.4,N
1508075075.2,286046992.7,N
1508075095.1,286046992.8,N
1508075096.0,286046992.8,N
1508075115.8,286046993.1,N
1508075135.6,286046986.3,Y
1508075155.5,286046996.6,P
1508075175.3,286046999.3,N
1508075195.2,286046999.2,N
1508075215.9,286046999.0,N
1508075235.7,286046998.9,N
1508075255.6,286046998.1,N
1508075275.4,286046999.4,N
1508075295.3,286046998.6,N
1508075315.1,286047000.6,N
1508075316.0,286047000.6,N
1508075335.8,286046999.3,N
1508075355.7,286046997.3,N
1508075375.5,286046997.4,N
1508075395.4,286046996.5,N
1508075415.2,286046997.3,N
1508075435.0,286046995.1,Y
1508075435.9,286046995.1,P
1508075455.8,286046996.9,N
1508075475.6,286046998.8,N
1508075495.4,286046998.7,N
1508075515.3,286046999.2,N
1508075535.1,286046998.3,N
1508075555.9,286046998.2,N
1508075575.7,286047000.4,N
1508075595.5,286047000.6,N
1508075615.4,286047000.8,N
1508075635.2,286047001.0,N
1508075655.0,286046998.3,N
1508075655.9,286046998.3,N
1508075675.8,286047011.9,Y
1508075695.6,286047000.2,P
1508075715.5,286047002.7,P
1508075735.3,286047002.7,N
1508075755.1,286047002.7,N
1508075775.9,286047002.5,N
1508075795.7,286047001.4,N
1508075815.6,286047001.6,N
1508075835.4,286047002.1,N
1508075855.2,286047001.1,N
1508075875.1,286047001.1,N
1508075876.0,286047001.1,N
1508075895.8,286047000.3,N
1508075915.6,286047002.3,N
1508075935.5,286047000.3,N
1508075955.3,286046999.8,N
1508075975.2,286046999.9,N
1508075995.9,286046999.9,N
