#timestamp,LO_Frequency,Hit,StdDev 
1669910415.5,286047003.6,N
1669910435.3,286047002.1,N
1669910455.1,286047000.6,N
1669910475.9,286047000.2,N
1669910495.7,286047002.7,N
1669910515.5,286047001.2,N
1669910535.4,286047000.2,N
1669910555.2,286046999.9,N
1669910575.1,286047000.4,N
1669910576.0,286047000.4,N
1669910595.8,286047000.6,N
1669910615.6,286046999.1,N
1669910635.5,286046999.0,N
1669910655.3,286046998.4,N
1669910675.1,286046998.6,N
1669910695.9,286047000.4,N
1669910715.7,286047002.8,N
1669910735.6,286046999.9,N
1669910755.4,286047000.7,N
1669910775.2,286047000.4,N
1669910795.1,286047000.2,N
1669910796.0,286047000.2,N
1669910815.8,286047000.1,N
1669910835.6,286047002.8,N
1669910855.5,286047002.6,N
1669910875.3,286047001.6,N
1669910895.2,286047001.6,N
1669910915.9,286047001.7,N
1669910935.7,286047001.6,N
1669910955.6,286047001.5,N
1669910975.4,286047000.1,N
1669910995.2,286046998.4,N
1669911015.1,286046999.0,N
1669911016.0,286046999.0,N
1669911035.8,286046998.9,N
1669911055.7,286047000.9,N
1669911075.5,286046998.1,N
1669911095.3,286046999.8,N
1669911115.2,286047002.8,N
1669911135.0,286047002.4,N
1669911135.9,286047002.4,N
1669911155.7,286046998.6,N
1669911175.6,286046998.8,N
1669911195.4,286047000.7,N
1669911215.3,286046999.9,N
1669911235.1,286046999.8,N
1669911236.0,286046999.8,N
1669911255.8,286047000.5,N
1669911275.7,286047000.3,N
1669911295.5,286047002.8,N
1669911315.3,286047000.1,N
1669911335.2,286047002.4,N
1669911355.0,286047002.2,N
1669911355.9,286047002.2,N
1669911375.8,286047002.2,N
1669911395.6,286047002.1,N
1669911415.4,286047001.9,N
1669911435.3,286047002.2,N
1669911455.1,286047004.4,N
1669911475.9,286047001.8,N
1669911495.7,286047003.9,N
1669911515.5,286047001.7,N
1669911535.4,286047002.7,N
1669911555.2,286047001.6,N
1669911575.0,286047004.3,N
1669911575.9,286047004.3,N
1669911595.8,286047003.9,N
1669911615.6,286047003.9,N
1669911635.4,286047003.6,N
1669911655.3,286047004.2,N
1669911675.1,286047004.2,N
1669911695.9,286047001.6,N
1669911715.7,286047002.3,N
1669911735.5,286046999.8,N
1669911755.4,286047000.4,N
1669911775.2,286047000.5,N
1669911795.1,286047000.8,N
1669911796.0,286047000.8,N
1669911815.8,286047000.1,N
1669911835.6,286047000.4,N
1669911855.5,286047000.0,N
1669911875.3,286046999.5,N
1669911895.2,286046999.5,N
1669911915.9,286047000.8,N
1669911935.7,286047000.3,N
1669911955.6,286047002.4,N
1669911975.4,286047004.3,N
1669911995.2,286047002.2,N
1669912015.1,286047002.2,N
1669912016.0,286047002.2,N
1669912035.8,286047001.7,N
1669912055.7,286047004.3,N
1669912075.5,286047001.6,N
1669912095.3,286047002.4,N
1669912115.2,286047001.4,N
1669912135.0,286047002.7,N
1669912135.9,286047002.7,N
1669912155.8,286047002.4,N
1669912175.6,286047002.0,N
1669912195.4,286047000.1,N
1669912215.3,286047002.1,N
1669912235.1,286047002.6,N
1669912255.8,286047000.7,N
1669912275.7,286047002.6,N
1669912295.5,286047002.7,N
1669912315.4,286047002.7,N
1669912335.2,286047002.6,N
1669912355.0,286047001.7,N
1669912355.9,286047001.7,N
1669912375.8,286047003.8,Y
1669912395.6,286047002.3,P
1669912415.4,286047002.2,P
1669912435.3,286047002.6,P
1669912455.1,286047001.8,Y
1669912475.9,286046997.4,P
1669912495.7,286046996.8,N
1669912515.5,286046996.7,N
1669912535.4,286046997.8,N
1669912555.2,286046996.8,N
1669912575.0,286046999.2,N
1669912576.0,286046999.2,N
1669912595.8,286047001.1,N
1669912615.6,286047001.0,N
1669912635.5,286047001.0,N
1669912655.3,286046999.9,N
1669912675.1,286047000.7,N
1669912695.9,286047001.1,N
1669912715.7,286046999.0,N
1669912735.6,286046996.7,N
1669912755.4,286046996.6,N
1669912775.2,286046996.7,N
1669912795.1,286046996.9,N
1669912796.0,286046996.9,N
1669912815.8,286047001.2,N
1669912835.6,286046999.8,N
1669912855.5,286047000.2,N
1669912875.3,286047001.1,N
1669912895.1,286047001.2,N
1669912915.9,286047001.2,N
1669912935.7,286046998.4,N
1669912955.6,286046996.5,N
1669912975.4,286046998.1,N
1669912995.2,286047001.1,N
1669913015.1,286046998.3,N
1669913016.0,286046998.3,N
1669913035.8,286046999.5,N
1669913055.7,286046998.6,N
1669913075.5,286046998.4,N
1669913095.3,286046998.7,N
1669913115.2,286046999.3,N
1669913135.9,286046998.7,N
1669913155.7,286046998.7,N
1669913175.6,286046999.4,N
1669913195.4,286046999.5,N
1669913215.3,286046996.5,N
1669913235.1,286046998.9,N
1669913255.8,286046998.6,N
1669913275.7,286046998.1,N
1669913295.5,286047000.7,N
1669913315.4,286047001.0,N
1669913335.2,286047000.0,N
1669913355.0,286046999.9,N
1669913355.9,286046999.9,N
1669913375.8,286047000.0,N
1669913395.6,286047000.9,N
1669913415.4,286047000.8,N
1669913435.3,286046998.1,N
1669913455.1,286046998.1,N
1669913475.9,286046999.2,N
1669913495.7,286046999.0,N
1669913515.5,286046999.0,N
1669913535.4,286046998.5,N
1669913555.2,286046999.5,N
1669913575.1,286046997.7,N
1669913576.0,286046997.7,N
1669913595.8,286046996.6,Y
1669913615.6,286046998.7,P
1669913635.5,286046998.6,P
1669913655.3,286046998.8,P
1669913675.2,286046998.9,Y
1669913695.9,286047000.9,P
1669913715.7,286047000.0,N
1669913735.6,286047000.5,N
1669913755.4,286046998.1,N
1669913775.2,286047000.6,N
1669913795.1,286047002.8,N
1669913796.0,286047002.8,N
1669913815.8,286047002.5,N
1669913835.7,286047001.2,N
1669913855.5,286046998.6,N
1669913875.3,286047000.3,N
1669913895.2,286047001.2,N
1669913915.0,286046999.0,N
1669913915.9,286046999.0,N
1669913935.7,286047001.1,N
1669913955.6,286046998.6,N
1669913975.4,286046999.1,N
1669913995.3,286046998.9,N
