#timestamp,LO_Frequency,Hit,StdDev 
1576620015.5,286047000.1,N
1576620035.3,286046999.0,N
1576620055.2,286046999.3,N
1576620075.9,286046999.4,N
1576620095.7,286046997.1,Y
1576620115.6,286046998.9,P
1576620135.4,286046998.8,P
1576620155.3,286046999.6,P
1576620175.1,286046998.8,Y
1576620176.0,286046998.8,P
1576620195.8,286046999.9,N
1576620215.7,286047000.0,N
1576620235.5,286046999.8,N
1576620255.4,286047002.3,Y
1576620275.2,286047002.5,P
1576620295.0,286047002.7,N
1576620295.9,286047002.7,N
1576620315.8,286047002.3,N
1576620335.6,286047003.7,N
1576620355.4,286047003.3,N
1576620375.3,286047005.4,Y
1576620395.1,286047000.1,P
1576620415.9,286046998.6,N
1576620435.7,286046998.8,N
1576620455.5,286046999.0,N
1576620475.4,286047000.5,N
1576620495.2,286047000.2,N
1576620515.0,286047001.8,N
1576620515.9,286047001.8,N
1576620535.8,286047001.7,N
1576620555.6,286047004.4,Y
1576620575.5,286046999.7,P
1576620595.3,286046999.8,N
1576620615.1,286047000.2,N
1576620635.9,286047000.1,N
1576620655.7,286046999.9,N
1576620675.6,286047000.9,Y
1576620695.4,286047000.2,P
1576620715.2,286047000.2,N
1576620735.1,286047000.5,P
1576620736.0,286047000.5,N
1576620755.8,286046999.8,N
1576620775.6,286047001.0,Y
1576620795.5,286047002.4,P
1576620815.3,286046999.7,N
1576620835.2,286047002.3,N
1576620855.9,286047002.1,N
1576620875.7,286047001.6,N
1576620895.6,286047001.5,N
1576620945.4,286047002.3,E
1576620955.4,286047000.0,N
1576620975.2,286046999.3,P
1576620995.0,286046999.4,N
1576620995.9,286046999.4,N
1576621015.8,286046998.3,Y
1576621035.6,286046998.6,P
1576621055.5,286046998.2,P
1576621075.3,286047001.2,N
1576621095.1,286047000.9,N
1576621115.9,286046999.8,N
1576621135.7,286047000.3,N
1576621155.5,286047000.5,N
1576621175.4,286046998.5,N
1576621195.2,286046998.7,N
1576621215.1,286046998.9,N
1576621216.0,286046998.9,N
1576621235.8,286046998.6,N
1576621255.6,286047002.7,N
1576621275.5,286047002.5,N
1576621295.3,286047002.3,N
1576621315.1,286047002.4,N
1576621335.9,286047002.4,N
1576621355.7,286047001.9,N
1576621375.6,286047001.3,N
1576621395.4,286047001.7,N
1576621415.2,286047002.5,N
1576621435.1,286047002.3,N
1576621436.0,286047002.3,N
1576621455.8,286047000.2,N
1576621475.7,286046999.9,N
1576621495.5,286047000.2,N
1576621515.3,286047000.3,N
1576621535.2,286047001.5,N
1576621555.9,286047002.0,N
1576621575.7,286047001.3,N
1576621595.6,286047001.8,N
1576621615.4,286047003.9,N
1576621635.3,286047001.6,N
1576621655.1,286047003.9,N
1576621656.0,286047003.9,N
1576621675.8,286047003.8,N
1576621695.7,286047003.8,N
1576621715.5,286047003.2,N
1576621735.3,286047002.9,N
1576621755.2,286047001.9,N
1576621775.0,286047002.3,N
1576621775.9,286047002.3,N
1576621795.8,286047003.2,N
1576621815.6,286047004.1,Y
1576621835.4,286047004.4,P
1576621855.3,286047004.3,P
1576621875.1,286047001.6,N
1576621895.9,286047002.3,N
1576621915.7,286046999.8,N
1576621935.5,286047001.0,N
1576621955.4,286046999.2,N
1576621975.2,286046998.7,N
1576621995.0,286047000.8,N
1576621995.9,286047000.8,N
1576622015.8,286046999.8,N
1576622035.6,286047000.1,N
1576622055.5,286047002.2,N
1576622075.3,286047002.0,N
1576622095.1,286047002.2,N
1576622115.9,286046998.1,N
1576622135.7,286047000.0,N
1576622155.5,286047001.8,N
1576622175.4,286047002.3,N
1576622195.2,286047001.5,N
1576622215.1,286047003.8,N
1576622216.0,286047003.8,N
1576622235.8,286047003.2,N
1576622255.6,286047002.0,N
1576622275.5,286047001.5,N
1576622295.3,286046999.8,N
1576622315.1,286046999.9,N
1576622335.9,286047002.0,N
1576622355.7,286047001.8,N
1576622375.6,286047001.6,N
1576622395.4,286047001.3,N
1576622415.2,286047004.4,N
1576622435.1,286047002.4,N
1576622436.0,286047002.4,N
1576622455.8,286047000.1,N
1576622475.7,286046998.4,N
1576622495.5,286047001.1,N
1576622515.3,286046999.3,N
1576622535.2,286046999.4,N
1576622555.0,286046999.1,N
1576622555.9,286046999.1,N
1576622575.7,286046996.6,N
1576622595.6,286046998.8,N
1576622615.4,286046999.4,N
1576622635.3,286047001.0,N
1576622655.1,286047001.2,N
1576622675.8,286046998.2,N
1576622695.7,286046999.0,N
1576622715.5,286046998.3,N
1576622735.4,286046998.6,N
1576622755.2,286047000.6,N
1576622775.0,286046999.7,N
1576622775.9,286046999.7,N
1576622795.8,286046999.9,N
1576622815.6,286047002.3,N
1576622835.4,286046999.8,N
1576622855.3,286047001.0,N
1576622875.1,286046999.8,N
1576622895.9,286047000.0,N
1576622915.7,286047002.7,N
1576622935.5,286047000.4,N
1576622955.4,286046999.8,N
1576622975.2,286047000.0,N
1576622995.0,286047000.9,N
1576622996.0,286047000.9,N
1576623015.8,286046998.1,N
1576623035.6,286046998.5,N
1576623055.5,286046998.7,N
1576623075.3,286046998.4,N
1576623125.2,286047000.0,E
1576623135.1,286046999.9,N
1576623166.0,286047000.4,E
1576623175.0,286047001.2,N
1576623176.0,286047001.2,P
1576623195.8,286047000.4,P
1576623215.6,286047000.3,N
1576623235.5,286047000.8,N
1576623255.3,286047002.7,Y
1576623275.1,286047001.1,P
1576623295.9,286047002.7,P
1576623315.7,286047002.3,N
1576623335.6,286047001.2,N
1576623355.4,286047000.4,N
1576623375.2,286046999.8,N
1576623395.1,286047000.5,N
1576623396.0,286047000.5,N
1576623415.8,286046998.8,N
1576623435.6,286046999.0,N
1576623455.5,286046997.1,N
1576623475.3,286046995.6,Y
1576623495.2,286046995.5,P
1576623515.9,286046996.4,N
1576623535.7,286046994.3,N
1576623555.6,286046994.1,N
1576623575.4,286046994.4,N
1576623595.3,286046992.0,Y
