#timestamp,LO_Frequency,Hit,StdDev 
1614700815.1,286047000.2,N
1614700816.0,286047000.2,N
1614700835.8,286046999.9,N
1614700855.7,286047002.6,N
1614700875.5,286047001.5,N
1614700895.4,286047001.7,N
1614700915.2,286047001.6,N
1614700935.0,286047001.7,N
1614700935.9,286047001.7,N
1614700955.8,286047003.7,N
1614700975.6,286047004.3,N
1614700995.4,286047003.7,N
1614701015.3,286047001.3,N
1614701035.1,286047004.4,N
1614701055.9,286047002.4,N
1614701075.7,286047002.2,N
1614701095.5,286047002.0,N
1614701115.4,286047002.5,N
1614701135.2,286047001.8,N
1614701155.0,286047001.9,N
1614701155.9,286047001.9,N
1614701175.8,286047004.1,N
1614701195.6,286047003.8,N
1614701215.5,286047000.0,N
1614701235.3,286047001.0,N
1614701255.1,286046998.2,N
1614701275.9,286046998.3,N
1614701295.7,286046998.2,N
1614701315.5,286047002.1,N
1614701335.4,286047001.3,N
1614701355.2,286047001.8,N
1614701375.1,286047003.3,N
1614701376.0,286047003.3,N
1614701395.8,286047005.5,Y
1614701415.6,286047001.5,P
1614701435.5,286047004.1,P
1614701455.3,286047001.7,N
1614701475.1,286047002.1,N
1614701495.9,286047000.2,N
1614701515.7,286047000.6,N
1614701535.6,286047000.2,N
1614701555.4,286046999.9,N
1614701575.2,286047004.3,Y
1614701595.1,286047004.1,P
1614701596.0,286047004.1,N
1614701615.8,286047003.2,N
1614701635.7,286047001.6,N
1614701655.5,286046999.8,N
1614701675.3,286047000.7,N
1614701695.2,286047000.0,N
1614701715.9,286047002.8,N
1614701735.7,286046999.7,N
1614701755.6,286047002.7,N
1614701775.4,286047001.7,N
1614701795.3,286047001.7,N
1614701815.1,286047004.2,N
1614701816.0,286047004.2,N
1614701835.8,286047002.1,N
1614701855.7,286046999.8,N
1614701875.5,286046998.3,N
1614701895.3,286046996.7,N
1614701915.2,286046996.5,N
1614701935.0,286046996.9,N
1614701935.9,286046996.9,N
1614701955.8,286046997.2,N
1614701975.6,286046999.1,N
1614701995.4,286046999.0,N
1614702015.3,286047000.5,N
1614702035.1,286047001.7,N
1614702055.8,286047002.6,N
1614702075.7,286047001.8,N
1614702095.5,286047001.3,N
1614702115.4,286047004.4,N
1614702135.2,286047004.0,N
1614702155.0,286046999.7,N
1614702155.9,286046999.7,N
1614702175.8,286047000.2,N
1614702195.6,286046998.5,N
1614702215.4,286046998.1,N
1614702235.3,286047000.5,N
1614702255.1,286047001.2,N
1614702275.9,286046998.5,N
1614702295.7,286046998.3,N
1614702315.5,286046999.1,N
1614702335.4,286046998.3,N
1614702355.2,286047001.0,N
1614702375.0,286046999.7,N
1614702375.9,286046999.7,N
1614702395.8,286047000.0,N
1614702415.6,286047000.5,N
1614702435.5,286047001.1,N
1614702455.3,286047002.1,N
1614702475.1,286047002.2,N
1614702495.9,286047001.8,N
1614702515.7,286047001.9,N
1614702535.5,286047002.0,N
1614702555.4,286047002.2,N
1614702575.2,286047001.6,N
1614702595.1,286047002.6,N
1614702596.0,286047002.6,N
1614702615.8,286047002.7,N
1614702635.6,286046999.7,N
1614702655.5,286047001.7,N
1614702675.3,286047004.2,N
1614702695.2,286047004.1,N
1614702715.9,286047004.2,N
1614702735.7,286047004.7,N
1614702755.6,286047003.4,N
1614702775.4,286047001.8,N
1614702795.2,286047002.4,N
1614702815.1,286047000.1,N
1614702816.0,286047000.1,N
1614702835.8,286046999.8,N
1614702855.7,286047002.4,N
1614702875.5,286047004.4,N
1614702895.3,286047002.9,N
1614702915.2,286047005.6,Y
1614702935.0,286047002.0,P
1614702935.9,286047002.0,P
1614702955.7,286047002.4,P
1614702975.6,286046999.9,N
1614702995.4,286047001.7,N
1614703015.3,286047001.9,N
1614703035.1,286047002.1,N
1614703036.0,286047002.1,N
1614703055.8,286047002.2,Y
1614703075.7,286047000.6,P
1614703095.5,286047000.6,N
1614703115.4,286046998.8,N
1614703135.2,286046999.5,N
1614703155.0,286046997.1,N
1614703155.9,286046997.1,N
1614703175.8,286046996.5,N
1614703195.6,286046998.8,N
1614703215.4,286047000.3,N
1614703235.3,286047002.7,N
1614703255.1,286047000.5,N
1614703275.9,286046999.7,N
1614703295.7,286047002.0,N
1614703315.5,286047004.4,N
1614703335.4,286047001.7,N
1614703355.2,286047001.7,N
1614703375.0,286047002.4,N
1614703375.9,286047002.4,N
1614703395.8,286047000.5,N
1614703415.6,286046998.6,N
1614703435.5,286046999.4,N
1614703455.3,286046999.0,N
1614703475.1,286046999.7,N
1614703495.9,286047000.2,N
1614703515.7,286047000.3,N
1614703535.5,286047000.0,N
1614703555.4,286047001.8,N
1614703575.2,286047003.9,N
1614703595.1,286047004.4,N
1614703596.0,286047004.4,N
1614703615.8,286047004.0,N
1614703635.6,286047001.3,N
1614703655.5,286047006.0,N
1614703675.3,286047004.5,N
1614703695.1,286047007.5,Y
1614703715.9,286047003.6,P
1614703735.7,286047006.0,P
1614703755.6,286047003.7,N
1614703775.4,286047002.6,N
1614703795.2,286047000.9,N
1614703815.1,286047002.8,N
1614703816.0,286047002.8,N
1614703835.8,286046998.2,N
1614703855.6,286046999.7,N
1614703875.5,286047000.3,N
1614703895.3,286046999.9,N
1614703915.2,286047002.7,N
1614703935.9,286047002.3,N
1614703955.7,286047001.3,N
1614703975.6,286047002.9,N
1614703995.4,286047004.8,N
1614704015.2,286047004.5,N
1614704035.1,286047006.8,Y
1614704036.0,286047006.8,P
1614704055.8,286047003.0,N
1614704075.7,286047003.5,N
1614704095.5,286047004.1,N
1614704115.3,286047003.1,N
1614704135.2,286047003.5,N
1614704155.0,286047001.5,N
1614704155.9,286047001.5,N
1614704175.7,286047001.8,N
1614704195.6,286047002.2,N
1614704215.4,286047001.3,N
1614704235.3,286046999.8,N
1614704255.1,286047004.4,N
1614704256.0,286047004.4,N
1614704275.8,286047003.7,N
1614704295.7,286047003.6,N
1614704315.5,286047001.3,N
1614704335.3,286047002.2,N
1614704355.2,286047000.1,N
1614704375.0,286047002.7,N
1614704375.9,286047002.7,N
1614704395.8,286047002.7,N
